First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fermin,Lemus,Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,20,28,451.17014239712,
Fermin,Lemus,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,13,46,403.36064634954,
Jorge,Lemus,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,24,46,459.57283607822,
Fermin,Lemus,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,33,48,489.60368421053,
Jorge,Lemus,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,37,48,540.72810526316,
Fermin,Lemus,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,32,39,462.92856829894,
Jorge,Lemus,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,9,16,395.69630604708,
Fermin,Lemus,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,27,39,434.86713157895,
Jorge,Lemus,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,9,16,401.3,
Fermin,Lemus,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,36,43,462.20477777778,
Jorge,Lemus,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,11,18,415.63497809427,
Fermin,Lemus,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,20,45,385.37472975051,
Jorge,Lemus,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,7,18,368.4098498367,
