Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,70203,Chase,Wark,Warks Cycling Services,52:02.4,382221,202.48797535937,176.61909578788,
Men Cat 1/2/3,2,119583,Patrick,Welch,Kelly Benefits Strategies Elite,52:02.7,404210,220.73191249221,181.33241889107,
Men Cat 1/2/3,3,134785,Thomas,Olek,Kolektiv Cycling,52:12.8,500138,200,186.04574199426,
Men Cat 1/2/3,4,120198,Patrick,Jungenblut,Team MACK,52:27.4,478112,200.14162669387,190.75906509745,
Men Cat 1/2/3,5,182466,Aaron,Olson,KOLEKTIV,52:27.6,377341,262.54487179487,195.47238820064,
Men Cat 1/2/3,6,87921,Anthony,Hilligoss,Northstar Development,52:27.6,384819,233.18965517241,200.18571130383,
Men Cat 1/2/3,7,140803,Matt,Denis,Ames Velo,52:28.1,514377,207.31009345467,204.89903440702,
Men Cat 1/2/3,8,225881,Brad,Woodford,KOLEKTIV,52:28.3,597570,412.85260695187,209.61235751021,
Men Cat 1/2/3,9,60426,Derek,Hughes,Diablo Cycling,52:33.5,291716,286.06346505266,214.3256806134,
Men Cat 1/2/3,10,155167,Tanner,Olek,KOLEKTIV Cycling,53:15.8,,200,219.03900371659,
Men Cat 1/2/3,11,115141,Hugh,Gill,NoNameCat2Team,52:52.4,469206,200,223.75232681978,
Men Cat 1/2/3,12,164034,Ross,Weinzierl,KOLEKTIV,53:16.4,557050,193.75,228.46564992298,
Men Cat 1/2/3,DNF,133403,Jacob,Olsen,KOLEKTIV,48:13.6,503021,233,237.89229612936,
Men Cat 3/4,1,181165,Mitchel,Wantock,Johnson County Flyers,42:23.6,578965,350,306.52083333333,
Men Cat 3/4,2,194204,Labinot,Shabani,,42:07.0,606490,439.26560476016,321.89019607843,
Men Cat 3/4,3,115760,Nolan,Church,LUX-CTS p/b Specialized,42:07.8,457995,297.84405815172,337.25955882353,
Men Cat 3/4,4,213483,Evan,Zaremba,Vol Gas Racing,42:08.2,604626,381.83823529412,352.62892156863,
Men Cat 3/4,5,177467,Anthony,Cass,KOLEKTIV,42:09.0,573909,350,367.99828431373,
Men Cat 3/4,6,142094,Jared,Leppert,Hollander Benelux,42:09.2,512193,404.07418922682,383.36764705882,
Men Cat 3/4,7,134113,Ian,Breitlow,Johnson County Flyers,42:09.6,496766,318.42141166617,398.73700980392,
Men Cat 3/4,8,75779,Morgan,Hendricks,Vol Gas Racing,42:09.7,604464,469.85294117647,414.10637254902,
Men Cat 3/4,9,166873,Jacob,Berg,Chapeau Cycling Club,42:09.7,556630,384.89705882353,429.47573529412,
Men Cat 3/4,10,116089,John,Falter,Northstar Development,42:09.8,474328,392.72588325643,444.84509803922,
Men Cat 4/Novice,1,194204,Labinot,Shabani,,29:02.3,606490,439.26560476016,342.75777708981,
Men Cat 4/Novice,2,240263,Dylan,Skule,,29:07.8,604220,400,350.93523750555,
Men Cat 4/Novice,3,233528,Henry,Croll,,30:01.9,629268,400,359.11269792129,
Men Cat 4/Novice,4,166952,Ryan,Sobczak,University of Minnesota Twin Cities,30:03.5,572974,400,367.29015833703,
Men Cat 4/Novice,5,213505,Dustin,Bowman,Nicollet Bike and Ski,30:05.5,606186,409.73333090521,375.46761875277,
Men Cat 4/Novice,6,42400,Jon,Miller,Nicollet Bike Team,30:12.4,,400,383.64507916852,
Men Cat 4/Novice,7,186065,Kevin,Bourgeault,University of Minnesota cycling team,30:12.6,580164,385,391.82253958426,
Men Cat 4/Novice,8,183847,Garret,Larson,Ames velo,30:13.0,581288,426.63748037677,400,
Men Cat 4/Novice,9,240268,Dane,Mccormick,UMCT,30:13.1,,400,408.17746041574,
Men Cat 4/Novice,10,150245,William,Pass,Nicollet bike team,30:13.2,530428,368.87368024133,416.35492083148,
Men Cat 4/Novice,11,240264,Adam,Leaver,Chapeau Cycling Club,30:14.3,618320,400,424.53238124722,
Men Cat 4/Novice,12,104301,Kai,Sill,Nicollet Bike and Ski,30:14.9,635685,400,432.70984166297,
Men Cat 4/Novice,13,180764,Andrew,Novak,University of Minnesota,29:23.9,575226,400,440.88730207871,
Men Cat 4/Novice,14,240269,Uriah,Matznick,University of Minnesota Twin Cities,29:23.4,,400,449.06476249445,
Men Cat 4/Novice,DNF,240270,Alexander,Edstrom,University of Minnesota Cycling,10:21.0,,400,465.41968332593,
Men Cat 4/Novice,DNF,61112,Matt,Long,Wark's Cycling Services,10:14.5,,400,465.41968332593,
Men Masters 40+,1,70449,Andrew peterson,?,Iowa City Cycling Club,44:32.8,207441,,,
Men Masters 40+,2,37582,Alistair,Sponsel,Boston Racing Independent,44:33.6,33657,,,
Men Masters 50+,1,231065,Shane,Birch,DIRT,45:35.6,561701,,,
Women Cat 1/2/3,1,126471,Erin,Ayala,Stamina Racing Collective x Machines for Freedom,44:02.7,528252,456.51079365079,404.24556112436,
Women Cat 1/2/3,2,167476,Anne,Schwarzwalder,Brazen Dropouts,44:13.9,550838,462.42020374787,422.65220698268,
Women Cat 1/2/3,3,36970,Vanessa,Curtis,University of Iowa Sports Medicine,44:14.1,207443,428.55420634921,441.05885284101,
Women Cat 1/2/3,4,50318,Anne,Meyer,Iowa City Cycling Club,44:14.8,55494,453.58979591837,459.46549869933,
Women Cat 1/2/3,5,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24 Devo,44:25.5,481464,531.11800331681,477.87214455765,
Women Cat 1/2/3,6,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,45:06.2,481468,533.37962147459,496.27879041598,
Women Cat 4/Novice,1,231074,Sarah,Mount,KOLEKTIV,27:26.3,596267,,,
Women Cat 4/Novice,2,240266,Leah,Baker,UMN Cycling Team,27:51.3,,,,
Women Cat 4/Novice,DNF,240267,Abigail,Fromelt,Wark Cycling,13:07.0,,,,
