First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Lawler,Dalton Grand Prix,2019-04-7,Men Master 35+,36,21,468.09541666667,
Paul,Lawler,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 40-49 Cat 3/4/5,8,19,390.16029634648,
Paul,Lawler,Village VW River Gorge Omnium - TT,2018-08-25,Masters 40-49 Cat 3/4/5,6,16,399.12429733319,
Paul,Lawler,Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 4/5,2,5,,
Paul,Lawler,The Hapeville Criterium,2018-08-17,Men  Cat 4/5,9,18,456.3318650304,
Paul,Lawler,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,7,15,443.16795238095,
Paul,Lawler,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,22,22,530.43083500902,
Paul,Lawler,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,3,12,414.75213320506,
Paul,Lawler,Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,11,18,418.87308731739,
Nello,Teer,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,9,23,359.00413636364,
Paul,Lawler,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,17,23,419.81977272727,
Nello,Teer,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,3,13,339.71858022175,
Paul,Lawler,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,10,13,422.54459244924,
Paul,Lawler,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,12,25,439.92918055556,
Paul,Lawler,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,8,14,451.88594444444,
Nello,Teer,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,4,12,360.00283333333,
Kyle,Emerson,USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 4/5,5,8,450,
Paul,Lawler,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,3,6,,
Paul,Lawler,Union City Mayor's Race,2017-03-19,Men CAT 4,28,31,501.4192,
Paul,Lawler,Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 4/5,1,6,422.799,
Paul,Lawler,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,14,24,510.27997046443,
Kyle,Emerson,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,20,24,544.13495569664,
Nello,Teer,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 50+,9,10,483.7402,
Paul,Lawler,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,8,24,426.33739583333,
Kyle,Emerson,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,17,24,507.90833333333,
Paul,Lawler,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,16,24,478.88200839296,
Kyle,Emerson,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,18,24,494.17334732159,
Nello,Teer,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,16,47,411.174,
Paul,Lawler,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,9,45,396.22546969697,
Nello,Teer,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,9,49,353.64586956522,
Nello,Teer,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,25,47,480.66,
Paul,Lawler,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,21,49,532.88297547611,
Kyle,Emerson,Georgia State Time Trial Championship,2016-07-30,Men M CAT 4,5,8,423.505,
Paul,Lawler,Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,2,19,407.58511111111,
Mike,Kehoe,Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,10,19,467.03,
Robert,Conatser,Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,11,20,388.04,
Paul,Lawler,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,23,42,466.41485,
Robert,Conatser,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,23,43,328.24848809524,
Kyle,Emerson,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,2,27,381.82293799915,
Paul,Lawler,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,21,59,437.37949088808,
Robert,Conatser,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,1,19,318.82718636453,
Paul,Lawler,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,20,38,532.77253564532,
Kyle,Emerson,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,33,38,549.32509734484,
Robert,Conatser,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,6,18,366.88697344481,
Robert,Conatser,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,8,18,391.22,
Paul,Lawler,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 5,16,36,505.77326136921,
Kyle,Emerson,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,34,38,543.26339235485,
Robert,Conatser,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,8,18,386.27877777778,
Paul,Lawler,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,17,39,485.68843099633,
Kyle,Emerson,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,33,37,515.60498179289,
Robert,Conatser,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,5,20,350.17440137281,
Paul,Lawler,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,37,40,575.91790750758,
Kyle,Emerson,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,28,38,496.82186520616,
Max,Perethian,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,20,36,452.00413676225,
Robert,Conatser,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,15,50,354.20481489755,
Mat,Sexton,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,19,50,379.38785724923,
Michael,Schmid,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,25,50,417.16242077675,
Steven,Harker,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 55-59,7,11,530.22105384615,
Michael,Schmid,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,6,18,365.68845041355,
Duncan,Mcguire,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,26,57,470.16438636364,
Steven,Harker,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 55+ Cat 1/2/3/4,10,17,535.92281730769,
Robert,Conatser,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,9,32,353.00541292999,
Mat,Sexton,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,13,32,388.82922258267,
Michele,Gillman,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 3,7,12,536.18766,
Robert,Conatser,PAALS Cycling Festival,2015-05-23,Men Cat 3,14,20,409.06311111111,
Mike,Kehoe,PAALS Cycling Festival,2015-05-23,Men Cat 4,12,21,454.26022222222,
Mike,Kehoe,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,25,41,438.52916666667,
Robert,Conatser,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,27,41,447.74222222222,
Steven,Harker,Dalton Circuit Race ,2015-05-2,Men Masters 55+,1,4,,
Mat,Sexton,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,5,42,356.83403578979,
Kyle,Emerson,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,26,42,461.1735986862,
Michele,Gillman,Historic Roswell Criterium,2015-04-26,Women Cat 3/4,5,35,446.69726497042,
Hutch,Zimmerman,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,40,44,444.34186405446,
Hutch,Zimmerman,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,44,44,457.27642030257,
Steven,Harker,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 4,6,9,478.55079178885,
Steven,Harker,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,18,32,489.15579166667,
Mike,Kehoe,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,9,23,448.4360354532,
Robert,Conatser,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,34,45,349.27343181818,
Steven,Harker,Historic Brooks Road Race,2015-03-14,Men Masters 55+,1,1,,
Hutch,Zimmerman,Historic Brooks Road Race,2015-03-14,Men CAT 4,2,14,369.03597143902,
Max,Perethian,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,12,49,402.46262738391,
Mike,Kehoe,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,32,49,493.79156939095,
Mike,Kehoe,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,46,49,,
Max,Perethian,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,22,42,466.49117855317,
Phil,Gillman,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,20,25,480.31462738931,
Max,Perethian,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,22,25,493.12944558366,
Phil,Gillman,The Cumming Tundra TT,2015-02-15,Men Mercx Open,11,26,367.77800499083,
Max,Perethian,The Cumming Tundra TT,2015-02-15,Men Mercx Open,14,26,400,
Steven,Harker,The Cumming Tundra TT,2015-02-15,Masters 55+,3,8,467.04403548983,
Michele,Gillman,The Cumming Tundra TT,2015-02-15,Women Mercx Open,3,6,531.41127720885,
Mat,Sexton,The Cumming Tundra TT,2015-02-15,Masters 45+,4,11,376,
Max,Perethian,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 4,8,11,477.61013333333,
Robert,Conatser,Grant Park Criterium,2014-08-17,Men Masters 45+,9,13,372.02695145288,
Robert,Conatser,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 45+ 1/2/3,4,7,,
Robert,Conatser,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,28,36,392.03766666667,
Robert,Conatser,Georgia Games - Crit,2014-07-13,Men  Masters 45+,15,15,454.77383381596,
James,Sciarini,Georgia Games - Crit,2014-07-13,Men Cat 3  ,29,33,428.95119227196,
Robert,Conatser,Georgia Games - RR,2014-07-12,Men  Masters 45+,13,19,402.04170931646,
Elliott,Baring,Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,20,25,419.53259259259,
Elliott,Baring,Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,23,27,433.41125,
James,Sciarini,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,25,50,387.93016,
Elliott,Baring,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3 Mountain Bike Criter ,7,18,354.72761111111,
James,Sciarini,Macon Cycling Classic,2014-04-12,Men Cat 4  ,4,35,382.40701780297,
James,Sciarini,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,4,37,376.07422753399,
Duncan,Mcguire,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,19,37,437.67,
Max,Perethian,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,28,37,474.62746347961,
