Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Women SW 4,2,6,505.90246095213,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Women SW 4,1,9,460.44949292656,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW 4,2,14,457.45333333333,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Women SW P-12 3,4,7,400,
Garmin Gravel Worlds Ultra,2021-08-21,Women 150 Mile,9,57,,
Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,DNF,19,538.56102875654,
Fountain Festival Omnium - RR,2022-03-20,Women SW 3/ Coll Wom B,4,6,500,
Maverick Classics - Crit,2022-03-26,Women Cat3/4,2,12,456.52040600269,
Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,1,22,335.61933055652,
NOCO Criterium,2022-04-9,Women Senior SW 3,2,5,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW P-12,4,27,389.78548023481,
Superior Morgul Circuit Race,2022-05-22,Women SW P-12,3,7,409.71765204686,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,12,55,318.88888888889,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,10,43,320,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,4,54,321.97476703687,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,15,46,381.17699460314,
Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,9,20,427.22190890295,
Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,5,20,423.18920902949,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,19,117,339.00262444709,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,37,112,372.95724888893,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,56,101,355.25,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,38,94,362.94177067263,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,57,91,430.65753212592,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,23,63,359.8474678158,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,10,62,309.51043663631,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,28,58,346.37931034483,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,25,56,362.25436642891,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,25,56,360.63158275416,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,28,54,379.31792170792,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,22,52,339.90384615385,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,40,66,432.32695931011,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,34,54,401.16611142988,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,DNF,49,408.33333333333,
2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,18,26,371.875,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,65,83,486.91988621804,
