Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2011-04-17,Men 1/2/3   ,17,26,203.66303255235,
Races at the Lake,2011-05-14,Men Cat1/2/3   ,11,17,204.01730867517,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,8,26,194.35719803045,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 40-44  (57.2 Miles),1,11,223.39134466364,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,30,49,221.802224363,
Marion Classic,2011-07-2,Men - Pro/1/2/3,23,58,210.88188627836,
Marion Classic,2011-07-2,Men - Masters 35+,4,40,205.30958744029,
Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,4,20,295.89832845352,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,36,42,285.11344444444,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,15,15,355.94233333333,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,43,47,346.45328985507,
Tour d'Burg,2012-06-24,Men Master  40-44,1,12,310.56299107673,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2 Master 40-49 ,3,5,,
Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,16,27,310.659,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,27,47,323.48997435897,
