Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 4,20,20,728.97091946382,
The Bunny Hop 2011,2011-05-1,Masters Women 35+/45+,22,22,543.30828485911,
Fort Richie Classic Criterium,2011-05-7,WOMENS 4,8,8,644.45945701302,
Dawg Days of Summer Circuit Race,2011-08-21,Women Cat 4,13,13,707.75383333333,
Black Hills Circuit Race,2012-03-25,Women Cat 4  ,15,15,734.84421059794,
Jefferson Cup Road Race,2012-04-1,Women Category4  ,30,30,711.22401815891,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,25,23,711.1381221434,
The Bunny Hop 2012,2012-05-6,Women Cat 4,28,28,752.33166458316,
Poolesville Road Race,2012-05-12,Women 4,14,16,747.36257142857,
Ride Sally Ride,2012-06-2,Women Cat 4  ,19,19,704.59197341172,
Leonardtown Criterium,2012-06-3,Women Cat 4  ,12,12,704.47900131465,
Church Creek TT #1,2012-06-23,Women CAT 4 SENIOR 18+,10,10,686.59705682207,
Greenbelt Park Training Race Series,2012-06-27,Women Cat 4 C ,1,1,,
Lost River Classic,2012-07-21,Women Cat 4,DNF,10,704.69477123168,
Greenbelt Park Training Race Series,2012-07-25,Women Cat 4 C ,2,2,,
Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,20,20,594.81342916667,
Page Valley Road Race,2012-08-4,Women Cat 4  ,DNF,11,704.52506513081,
