Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,5,23,221.55797520542,
Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,8,35,145.02825785495,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,39,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,11,77,155.47883440913,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,17,76,161.51127438804,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,23,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,32,97,163.78687592682,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,16,97,157.46403563554,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,16,87,156.80348309931,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,20,185,208.70400073404,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,12,167,190.28987407407,
