First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cary,Moretti,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,10,31,319.840075067,
Doug,Blades,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,20,31,414.47255687487,
Andrew,Hannaford,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,999,31,461.7887977788,
Cary,Moretti,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,15,23,368.65203181818,
Doug,Blades,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,22,23,393.37681818182,
Cary,Moretti,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,13,28,331.35683686074,
Doug,Blades,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,25,28,416.1805781035,
Doug,Blades,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,8,28,303.82239360119,
Cary,Moretti,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,21,28,371.27511394558,
Cary,Moretti,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,14,31,332.84483005257,
Doug,Blades,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,25,31,427.19826476346,
Andrew,Hannaford,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,29,31,461.50860465833,
Doug,Blades,The Rock Criterium,2015-07-18,Men Master 40+,4,10,386.1915,
Doug,Blades,The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,15,30,370.63702585298,
