First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Mcbirney,2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,6,40,297.14011111111,
Erik,Muir,2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,20,40,375.37396666667,
Tim,Mcbirney,2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,18,38,372.69707142857,
Erik,Muir,2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,24,38,412.09121428571,
Yuri,Gonzaga,2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,1,25,355.15833333333,
Jennifer,Tave,2019 Sea Otter Classic - Circuit Race,2019-04-12,Women Cat 5,2,13,518.79507765606,
John,Fors,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 5,7,10,500,
John,Fors,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 45+ Cat 5,9,9,543.44490835847,
Tim,Mcbirney,2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,15,41,323.75466666667,
Bradley,Lovegren,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 5,2,28,423.85186935242,
Ryan,Studebaker,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 5,6,28,449.23457956828,
Tim,Mcbirney,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,20,39,324.4,
Erik,Muir,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,26,39,368.14985784314,
Brian,Funk,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,42,75,278.77945541005,
