Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2015-02-28,Women Senior Cat 4,15,29,600,
Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 4,13,25,555.29,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 4,19,22,658.5,
The Ridge TT,2015-03-29,Women Master 40+ Cat 4,9,12,624.583163814,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,30,36,685.36052941176,
Olympic View Road Race ,2015-04-25,Women Master 40+ Cat 4,8,8,737.343,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,24,30,658.99031111111,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,27,30,680.03746666667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,27,28,678.43971428571,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,26,32,700.32073847743,
WSBA Individual Time Trial Championship,2015-08-9,Women Master 40+ Cat 4,6,9,612.545,
