Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,10,23,333.23222526631,
Winona to Wooster Road Race,2011-05-14,Women Cat 1/2/3   ,2,9,326.76585153781,
Fisk Knob Time Trial,2012-04-15,Women Master  30-39,1,6,405,
Michigan State Time Trial Championship,2012-06-16,Women Cat 1/2 Senior 19-99,1,2,,
Festival of the Sun Criterium,2012-06-23,Women Category 1-3  ,1,9,374.69123008975,
Miller Energy Criterium ,2012-07-14,Women  Women 1/2 12-99,1,7,361.726,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,20,41,345.09076666667,
Milford Criterium,2012-07-29,Women PRO/1/2  ,3,15,337.31857463286,
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 1/2/3  ,7,18,378.68438888889,
Das Tour De Frankemuth,2013-05-25,Women PRO/1/2/3,1,18,370.59993785382,
Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2 Senior,2,8,350.97403883783,
Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,2,18,350.28465048777,
Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,12,20,391.80855555556,
