Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,5,73,195.70487639597,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,7,82,172.22093495935,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,7,84,186.60442857143,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,1,97,157.46556148241,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,14,89,199.57653787879,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,1,39,173.10022149251,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,4,37,182.61796153846,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,1,46,171.0795,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,21,38,277.57684710877,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,18,85,151.19791952966,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,38,68,185.30060539216,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,57,63,239.05319892473,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,31,63,188.79966767848,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,31,98,184.90133333333,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,67,162,168.84904320988,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,2,83,142.9209800478,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,11,76,157.63919054116,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,53,191,171.65818086619,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,33,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,33,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,41,149,170.69707805854,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,9,32,158.85518627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,37,138,166.60601359169,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,5,101,162.56233333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,23,138,141.83510638298,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,18,136,154.09744444444,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,86,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,DNF,121,271.00018300654,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,106,151,216.81887671233,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,120,143,220.27421361502,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,82,140,186.17126456357,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,82,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,50,136,187.13934090909,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,69,88,210.35960346276,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,34,113,198.7333422619,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,27,187,157.60167412935,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,35,90,222.61621542963,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,38,95,216.67574468085,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,45,106,207.79110377358,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,20,114,152.54416804504,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,38,100,208.92157333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,86,100,275.83265,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,48,97,209.3505,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,17,87,180.92,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,24,87,191.78123321955,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,2,108,193.19058,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,1,74,192.168,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,20,89,166.7878030303,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,25,89,179.94114285714,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,54,85,242.45817870245,
Delray Beach Twilight Festival,2014-03-22,Pro Men,14,66,219.85917437533,
Gasparilla Criterium,2014-03-29,Pro Men,2,48,188.92183333333,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,4,36,189.44788888889,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,46,82,267.21730107527,
Foothills Road Race,2014-04-6,Men Pro-12  ,33,80,255.97029166667,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,64,64,282.82174739583,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,3,53,191.50646153846,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,10,61,206.74976666667,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,11,144,183.3146712963,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,13,146,153.6412716895,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,28,127,203.8359047619,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,56,121,234.19616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,71,116,249.66986206897,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,2,64,197.88438541667,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,11,100,202.87335185185,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,113,118,355.99736206897,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,5,110,208.5929893617,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,10,73,209.68227483405,
VUELTA A MIAMI,2014-07-27,All  Pro/1/2/3/4,1,20,220.52966666667,
Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,1,15,208.7345,
Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,1,30,221.86133333333,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,1,32,221.27,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,1,27,221.27,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,1,42,216.342,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,2,34,214.91639583333,
Rosewood Series,2015-02-15,Men Cat 1/2/3,1,49,216.05016666667,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,10,33,273.04241439536,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,21,62,295.50676923077,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,4,121,187.43521768707,
Fort McClellan Road Race,2015-03-29,Men Pro-12,65,129,352.49871527778,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,1,49,223.72,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,17,91,234.84075980392,
Belmont Criterium,2015-04-12,Men pro/1/2,1,76,192.55333333333,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,1,28,225.84,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,2,114,204.24780116959,
Park Circle Criterium,2015-04-28,Men PRO/1/2,65,77,324.02183333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,6,54,218.26880246914,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,71,97,295.83927083333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,58,63,314.35569892473,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,26,76,238.1861622807,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,26,76,238.1861622807,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,43,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,38,60,305.42896111111,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,2,84,192.38410184514,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,11,79,222.9967979798,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,6,64,180.02778846154,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,5,74,204.44825925926,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,DNF,68,383.95974691358,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,37,47,354.10086956522,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,3,119,198.40219727891,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,12,60,237.83257142857,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,64,81,367.26145416667,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,5,87,215.6593372093,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,2,112,190.27698076923,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,1,36,210.45997048611,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,8,64,238.0224745903,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,1,84,183.46116666667,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,14,82,262.25400474255,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,4,64,197.7622905506,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,1,67,187.42783333333,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,21,164,178.53229674797,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,21,164,213.96906097561,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,49,142,268.97585368689,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,14,100,237.60659496697,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,17,91,232.89326218147,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,1,192,149.22033333333,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,52,177,235.57366877637,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,20,158,169.83700502902,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,16,158,239.42994224679,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,76,190,266.10268859649,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,60,108,259.67480437439,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,29,153,181.26010526316,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,72,151,270.56977625571,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,60,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,26,146,213.15430681818,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,28,116,220.57157463872,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,33,75,301.37877604167,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,103,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,78,176,262.65231707317,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,34,176,188.2798596871,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,139,169,327.54691246387,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,68,159,263.39039473684,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,69,92,271.57337594646,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,41,95,268.52511403509,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,62,111,240.39383636364,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,2,97,204.06233333333,
Chris Thater Memorial,2016-08-27,Men Pro/1,14,65,241.20892857143,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,2,69,233.29311111111,
Reading 120,2016-09-10,Men Pro/1,10,145,198.36373127929,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,99,145,322.89515492958,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,101,139,311.96090249338,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,DNF,112,350.36955434783,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,82,84,274.06492261905,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,73,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,18,78,182.10218086204,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,66,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,37,80,236.93710238095,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,38,54,251.88539692809,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,80,96,377.73645833333,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,18,149,140.71730405405,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,10,132,237.784766867,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,17,128,221.3365,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,60,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,45,116,262.72017777778,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,13,84,233.94648840549,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,27,83,254.47677468302,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,47,95,216.51528549616,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,22,93,163.76735415099,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,63,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,38,86,198.8291973943,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,24,84,162.59309831908,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,1,43,161.41,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,2,64,237.42604265873,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,1,76,262.15983333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,3,65,237.2765625,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,1,99,173.88166666667,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,14,73,270.10596031746,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,13,80,191.83644969593,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,15,83,270.53017094017,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,14,171,228.55575497512,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,14,136,224.33328042328,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,46,90,215.19659090909,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,67,80,217.29617511751,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,45,80,198.64373980614,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,67,72,251.52521428571,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,6,47,297.19204347826,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 1/2,7,12,348.83463333333,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,40,72,392.78319314773,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,7,32,317.0111854953,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,39,52,455.90734863872,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,22,35,380.8510173596,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,10,68,342.50776470588,
Rosewood Series,2021-03-14,Men Cat 1/2,9,36,325.74945026455,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,9,54,221.89640740741,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,3,177,217.02523188406,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,13,177,227.53247826087,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,36,177,253.07595652174,
Florida State Criterium Championship,2021-05-15,Men  Pro 1/2,1,28,290.06018874409,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,49,127,320.88591290345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,6,128,263.67999732727,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,83,144,121.60714285714,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,68,92,121.41304347826,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,26,65,104.53125,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,41,159,97.658227848101,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,64,91,329.60526315789,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,19,75,298.75,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,14,50,192.94117647059,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,DNF,102,135.59523809524,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,63,93,129.28571428571,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,20,115,136.73226433431,
Miami Prix Criterium Series,2021-08-15,Men Pro Pro/Cat 1/2/3,2,17,191.60352784771,
Spartanburg Criterium,2021-08-20,Men Pro-12,26,109,142.90697674419,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,5,79,130.0641025641,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,28,60,153.46153846154,
Sun City Crit,2021-09-11,Men PRO/1/2,17,59,141.29310344828,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,15,52,558.46153846154,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,3,65,127.8207835329,
Ziel Winter Series,2022-01-3,Men Cat 1/2,11,21,254.57800048304,
Ziel Winter Series,2022-01-9,Men Cat 1/2,1,25,246.13805081734,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,15,44,241.70257940043,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,36,78,224.04860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,DNF,81,229.32971222827,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,2,70,171,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,22,36,220.90476339233,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,1,63,211.46870696853,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,38,88,212.13631961301,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,41,92,234.88486233112,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,2,43,249.50045615917,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,1,37,176.16427755484,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,7,120,120.01155899451,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,16,108,132.92607934199,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,57,94,114.78723404255,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,30,94,210.92957228154,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,15,70,95,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,49,123,230.08060803514,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,38,125,230.5155940862,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,DNF,62,275.95534722066,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,64,93,274.79930983488,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,20,79,203.06982338533,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,19,83,196.41786854887,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,61,82,269.94013992241,
Littleton Twilight Criterium,2022-08-6,SM P,15,74,192.62558129156,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,DNF,115,311.42981656752,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,DNF,115,312.56683946879,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,43,58,332.01341579864,
Corratec Winter Series,2023-01-8,Men Cat 1/2,2,30,219.17207656475,
Corratec Winter Series,2023-01-15,Men Cat 1/2,9,30,248.89506910379,
Corratec Winter Series,2023-01-22,Men Cat 1/2,5,34,203.42916725047,
Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,7,28,230.62272034018,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,41,178,202.38822592122,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,81,174,253.6351764735,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,134,160,126.5625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,124,158,245.27814196703,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,49,156,234.85992774015,
Sunny King Criterium,2023-05-6,Men Cat P/1,41,54,260.51723070466,
Florida State Criterium Championship,2023-05-28,Men M Cat 1-2,4,36,240.68947735544,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,25,111,220.45099841379,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,31,76,262.87607912117,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,19,65,236.09534592205,
Rosewood Series II Stage 1,2023-07-16,Men Cat 1/2,2,20,239.80288125025,
Series II Stage II,2023-08-13,Men Cat 1/2,9,18,284.23217140772,
Florida State Road Race Champiopnships,2023-10-14,Men Master 30-34,3,18,271.15177268439,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,2,61,286.84573741321,
Assos Winter Series,2024-01-7,Men Cat 1/2,1,38,204.98076190896,
Assos Winter Series,2024-01-14,Men Cat 1/2,6,36,231.38184615544,
Assos Winter Series,2024-01-21,Men Cat 1/2,4,28,230.80540149495,
Assos Winter Series,2024-01-28,Men Cat 1/2,1,30,223.41655493204,
Rosewood Series,2024-02-11,Men Cat 1/2,6,24,253.48193878329,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 1/2/3,44,48,349.81902944475,
2024 Bill Bone Pursuit Series,2024-03-14,Men  Cat 1/2,2,7,273.8852681175,
Rosewood Series 2,2024-03-24,Men Cat 1/2,5,26,242.20364652184,
Florida State Criterium Championship,2024-04-13,Men 30-34,1,14,225.47649734318,
Florida State Criterium Championship,2024-04-14,Men Cat 1/2,1,36,215.03300438248,
