Race Name,Race Date,Category Name,Place,Total Racers,Points
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,15,54,481.41316196244,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 5,5,24,439.64219803551,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,6,29,392.85114285714,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,4,28,413.26645837643,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,1,38,389.63522922269,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,DNF,54,623.41743333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,26,32,540.93156365928,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,3,30,377.46747912347,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,4,30,385.41387176714,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,23,27,481.15374143037,
Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,1,16,385.52033333333,
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,1,28,384.04133333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,7,28,404.12019047619,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,5,70,382.65009677419,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,18,35,458.57691523526,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,11,34,425.77935677083,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,13,31,440.76913333333,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,14,31,434.14599198466,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 15-16 Junior,3,14,420.905,
2019 Sea Otter Classic - Road,2019-04-13,Men 15-16 Junior,4,14,443.09518907563,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 15-16 Cat 1/2/3/4,2,8,416.71375,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,13,44,439.076,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,35,50,520.14765079365,
Victorville Junior State Championships,2019-05-4,Men Junior 15-16 Open,1,11,374.39718084651,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,6,27,439.84369230769,
SCNCA Individual Time Trials,2019-06-1,Men junior 15-16 Open,3,7,453.95466025518,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,3,31,369.55857142857,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,3,57,361.14119663401,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 1/2/3,8,8,453.2825,
