Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 2 SPORT M 50-59,6,10,400,
Florida State Championship series #2,2018-09-30,Cat 2 SPORT M 50-59,6,12,390,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 50-59,7,20,373.89534123457,
Florida State Championship series #4,2018-10-21,Cat 2 SPORT M 50-59,3,13,355.64452610597,
Florida State Championship series #6,2018-11-10,Cat 2 SPORT M 50-59,2,7,352.06661323225,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 50-59,12,16,428.41063427862,
Florida State Championship series #8,2018-12-9,Cat 2 SPORT M 50-59,4,6,371.3784433275,
Florida State Championship series #9,2018-12-16,Cat 2 SPORT M 50-59,3,12,351.12777728456,
Florida State Championship series #2,2019-09-29,Cat 1 EXPERT M 50-59,DNF,12,350.4364928377,
Florida State Championship series #3,2019-10-6,Cat 2 CLYDESDALE M 15-59,8,10,396.1489693154,
Florida State Championship series #4,2019-10-20,Cat 2 CLYDESDALE M 15-59,3,5,,
Florida State Championship series #5,2019-10-27,Cat 2 CLYDESDALE M 15-59,1,5,,
Florida State Championship series #7,2019-11-17,Cat 2 CLYDESDALE M 15-59,2,5,,
Coconut Cup Series #3,2019-11-24,Cat 2 CLYDESDALE M 15-59,4,9,351.75037553961,
Florida State Championship series #8,2019-12-8,Cat 2 CLYDESDALE M 15-59,1,4,,
Florida State Championship series #9,2019-12-15,Cat 2 CLYDESDALE M 15-59,2,4,,
Florida State Championship series #1,2020-09-20,Sport M 50-59,16,16,474.54950861646,
Florida State Championship series #2,2020-09-26,Sport M 50-59,11,16,413.63307542741,
Florida State Championship series #2,2020-09-26,Sport M 50-59,11,16,413.63307542741,
Florida State Championship series #3,2020-10-18,Cat 2 SPORT M 50-59,8,16,401.21206642604,
Florida State Championship series #4 + TT#2,2020-10-25,Sport M 50-59,DNF,15,502.04567236572,
FSC Tallahassee,2023-09-2,Men CYLDESDALE  Cat 1/2/3,5,8,400,
FSC Tallahassee,2023-09-3,Men CLYDESDALE  Cat 1/2/3,6,9,461.25,
