Race Name,Race Date,Category Name,Place,Total Racers,Points
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,3,14,395.15622222222,
Georgia State Road Race,2017-05-13,Men Master 45+ Cat 4/5,9,15,459.20369047619,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 5,3,37,406.53778292181,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,44,61,478.67662777778,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,38,61,464.11742097603,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,DNF,55,514.31773913043,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,13,32,443.57414197415,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 4/5,9,11,476.3846,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 4/5,9,11,479.21940318892,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,18,47,440.34262592593,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,6,15,433.9359047619,
Georgia State Road Race,2018-06-23,Men Master 45+ Cat 4/5,9,16,470.86545238095,
Memorial Park Criterium Series,2018-06-27,Men Cat 4/5,3,32,379.96315249399,
Georgia State Games - RR,2018-07-7,Men Master 45+,6,17,380.8169375,
Brooks Road Race,2019-03-9,Men Cat 4/5,33,56,471.33435818182,
Dalton Grand Prix,2019-04-7,Men Cat 3/4,DNF,30,534.31611785101,
Georgia State Road Race,2019-05-25,Men Master 45+,3,11,375.5366,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 4/5,2,9,394.29675,
Calhoun Georgia Road Race,2022-03-19,Men Master 35+ Cat 4/5,7,23,416.57129880272,
