Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2015-03-1,Men Cat 5,6,46,397.56148381981,
 Bariani Road Race,2015-03-15,Men Cat 5,27,61,488.45521336343,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,2,25,405.85829438314,
Golden State Race Series - Crit,2015-05-2,Men Cat 5,7,26,445.61653280176,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,18,47,451.87996166847,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,11,25,476.60528634259,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,24,42,518.14269230769,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,70,87,500.99818604651,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,12,41,420.3060462963,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,26,65,444.93161776725,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,23,75,417.65511111111,
Cherry Pie Criterium,2016-02-7,Men Cat 4,9,33,399.33085714286,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 4/5,13,31,448.3963857405,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 3/4,11,22,424.815,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,15,36,458.02132167593,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,12,31,462.45348888889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,36,51,490.86840972222,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,6,33,427.59605208333,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,28,42,530.30705263158,
Golden State Race Series,2016-04-30,Men Cat 4,5,29,385.54446153846,
Golden State Race Series,2016-05-1,Men Cat 4,10,25,464.18721212121,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,36,48,486.10233333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,20,42,445.27038095238,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,15,74,396.5438,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,7,24,431.49174242424,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 4,8,30,426.089,
Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,7,32,402.38133333333,
Winters Road Race,2016-08-27,Men Cat 4,16,25,515.05378096462,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,39,75,486.54259375,
Oakland Grand Prix,2016-09-18,Men Cat 4/5,4,28,398.10987179487,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,12,42,442.8222311478,
 Bariani Road Race,2017-03-12,Men Cat 4,9,41,444.64455882353,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,24,60,427.25834666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,21,39,497.21101390915,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,13,32,439.71636666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,2,27,376.90438461538,
Golden State Race Series,2017-05-6,Men Cat 4/5,15,42,465.79285087719,
Golden State Race Series,2017-05-7,Men Cat 4/5,7,30,433.4176002472,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,22,39,479.37678619043,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,18,63,458.41589378105,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,16,23,508.73481557678,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,20,30,480.16422619048,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,40,59,437.49052586207,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,5,33,407.08920438443,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,27,76,482.1657173913,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,11,51,404.59146825397,
