Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  11-12,7,15,630.23486473614,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 11-12 500m TT,8,12,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 11-12 1 Km Scratch Race,12,12,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 11-12 2 Km Scratch Race,10,12,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 11-12 Omnium,10,12,,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 13-14 Juniors,11,11,711.31514623064,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,22,23,669.34227272727,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,19,21,677.71871878323,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,22,22,699.27676946552,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,19,23,655.84109634227,
