Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner Junior Male 9-14 Cat 3,1,254745,Bryson,Frazier,,,651397,700,630,
Men Beginner Junior Male 9-14 Cat 3,2,212595,Alaster,Marlow,,,652601,700,653.33333333333,
Men Beginner Junior Male 9-14 Cat 3,3,271304,Lleyton,Sharp,,,660799,700,676.66666666667,
Men Beginner Junior Male 9-14 Cat 3,4,280590,Robert,Stringfellow,,,661618,700,700,
Men Beginner Junior Male 9-14 Cat 3,5,280587,Brian,Hamill,,,664569,700,723.33333333333,
Men Beginner Junior Male 9-14 Cat 3,6,227116,Samantha,Walker,,,599902,700,746.66666666667,
Men Beginner Junior Male 9-14 Cat 3,7,274774,Elliot,Sharp,,,662821,700,770,
Men Beginner Male 19 an Cat 3,1,212605,Clint,Foster,,,650974,450,405,
Men Beginner Male 19 an Cat 3,2,99307,Jessica,Hall,,,299945,450,420,
Men Beginner Male 19 an Cat 3,3,64365,Eric,Flynn,,,85427,450,435,
Men Beginner Male 19 an Cat 3,4,254206,Stacey,Owens,,,627945,450,450,
Men Beginner Male 19 an Cat 3,5,208188,Rebecca,Sterner,,,547722,450,465,
Men Beginner Male 19 an Cat 3,6,280587,Brian,Hamill,,,664569,450,480,
Men Clydesdale (200-229) Male 0 to,1,280588,Jeremy,Frazier,,,662775,,,
Men Expert Junior Male 15 to Cat 1,1,189300,Nathan,Krsulic,,,592266,700,630,
Men Expert Junior Male 15 to Cat 1,2,210486,Conrad,Jones,,,615774,700,653.33333333333,
Men Expert Junior Male 15 to Cat 1,3,209925,Henry,Reed,,,529081,700,676.66666666667,
Men Expert Junior Male 15 to Cat 1,4,25921,?,6,,,660798,700,700,
Men Expert Junior Male 15 to Cat 1,5,212206,Nicole,Clamann,,,541488,700,723.33333333333,
Men Expert Junior Male 15 to Cat 1,6,280589,Max,Benton,,,666555,700,746.66666666667,
Men Expert Male 50 an Cat 1,DQ,34251,Troy,Tucker,Troy Tucker,,91206,,,
Men Single Speed Male 0 to,1,34163,Tommy,Clark,,,251480,,,
Men Sport Junior Male 13 to Cat 2,1,210581,Colton,Burkhart,,,638998,,,
Men Sport Junior Male 15 to Cat 2,1,258226,Carson,Harris,,,657129,,,
Men Sport Junior Male13 to1 Cat 2,2,209947,Evelyn,Reed,,,602088,,,
Men Sport Male 19 an Cat 2,1,21006,Schyler,Johnson,,,300378,400,340,
Men Sport Male 19 an Cat 2,2,211001,Silvio,Riera,,,658148,400,352,
Men Sport Male 19 an Cat 2,3,96673,Shelby,Gibbs,,,430930,400,364,
Men Sport Male 19 an Cat 2,4,193293,Cade,Estes,,,550502,400,376,
Men Sport Male 19 an Cat 2,5,257736,Darcy,Gibbs,,,649352,400,388,
Men Sport Male 19 an Cat 2,6,280585,Nick,Hurt,,,,400,400,
Men Sport Male 19 an Cat 2,7,209863,Daley,Glisson,,,588843,400,412,
Men Sport Male 19 an Cat 2,8,274765,Josue,Limas,,,663239,400,424,
Men Sport Male 19 an Cat 2,9,11849,Rick,Jones,,,170775,400,436,
Men Sport Male 19 an Cat 2,10,271337,Jessica,Reed,,,220935,400,448,
Men Sport Male 19 an Cat 2,11,280586,Issac,Medley,,,,400,460,
