Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,76,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,76,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,40,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,75,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,69,72,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,66,83,332.216,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,67,73,356.25430555556,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,55,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,16,67,274.8342019961,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,57,61,350.65652222222,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,50,62,326.12903225806,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,5,58,272.12983704761,
