First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Gabot,GMR TT,2017-06-3,Men Master 35+ open,2,5,,
Anhtuan,Tran,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,13,67,358.04398484848,
Anhtuan,Tran,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,15,54,416.31116666667,
Anhtuan,Tran,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,14,60,363.03314942529,
John,Gregorio,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 2/3,4,11,368.71866666667,
Anhtuan,Tran,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,12,44,338.07858333333,
Anhtuan,Tran,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,26,58,375.65179310345,
John,Gregorio,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,17,31,367.02623076923,
Leo,Bugtai,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,28,54,380.24556818182,
Dennis,Kwon,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,5,47,361.12325396825,
John,Janneck,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,5,21,333.0475,
Thomas,Adamson,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,16,21,450.6975,
Dennis,Kwon,Suisun Harbor Criterium,2016-08-14,Men Cat 3,4,18,379.49685714286,
John,Gregorio,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,38,60,428.69614492754,
John,Gregorio,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,44,60,457.16449275362,
Tony,Brady,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,109,116,445.80044927536,
Anhtuan,Tran,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,48,76,438.87204040404,
Tony,Brady,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,60,76,477.82664646465,
Samuel,Carlos,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,20,45,452.48323611111,
Anhtuan,Tran,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,13,55,377.85572463768,
James,Hilyer,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,6,45,305.8028245614,
John,Janneck,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,17,45,347.79310526316,
Leo,Bugtai,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,21,45,363.06229824561,
Dennis,Kwon,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,5,25,380.21455555556,
Kyle,Thornton,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,20,77,284.53389195418,
Chaz,Hogenauer,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,21,77,287.410065611,
James,Hilyer,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,47,77,362.19058068834,
Kyle,Thornton,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,11,87,300.62696491228,
Chaz,Hogenauer,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,29,87,321.57348245614,
James,Hilyer,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,34,87,332.79483114035,
Leo,Bugtai,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,4,23,316.4200952381,
Samuel,Carlos,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,6,18,391.86919725365,
James,Hilyer,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,4,94,278.36749555556,
Kyle,Thornton,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,16,94,320.31264666667,
Chaz,Hogenauer,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,21,94,341.28522222222,
Leo,Bugtai,Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,5,14,370.129,
Kyle,Thornton,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,19,98,290.53604166667,
Chaz,Hogenauer,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,20,98,291.73801851852,
James,Hilyer,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,67,98,376.17689236111,
John,Janneck,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,97,98,432.97029861111,
Kyle,Thornton,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,32,98,289.88078313608,
Chaz,Hogenauer,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,33,98,292.02323962852,
John,Janneck,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,47,98,322.01763052268,
James,Hilyer,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,77,98,386.29132529589,
John,Janneck,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,19,65,325.46233333333,
Vincent,Gonzales,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,55,65,428.613,
Tony,Brady,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,63,65,434.34359259259,
Kevin,Bernotas,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,2,37,369.05433882651,
Dennis,Kwon,Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,3,25,347.74159090909,
John,Gregorio,Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,10,19,372.85,
John,Gregorio,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,8,22,363.81255,
Dennis,Kwon,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 3/4,15,19,486.91703703704,
John,Gregorio,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,17,38,357.97801111111,
Dennis,Kwon,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,5,29,379.9480952381,
Dennis,Kwon,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,4,52,340.24565217391,
Huy,Nguyen,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,11,52,366.24517391304,
Anhtuan,Tran,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,19,52,395.95891304348,
Anhtuan,Tran,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,13,51,372.83817391304,
John,Janneck,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,50,81,420.04404411765,
Dennis,Kwon,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,79,81,483.02943627451,
Kevin,Bernotas,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,5,53,390.48468,
Lance,Araiza,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,13,70,433.30526917346,
Kevin,Bernotas,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,13,39,382.09612745098,
Kevin,Bernotas,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,4,28,412.24105775173,
Samuel,Carlos,June Reload Classic GP #5                      ,2016-06-26,Men Junior 17-18 Open,2,16,344.80647916667,
Kevin,Bernotas,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,11,39,424.71574074074,
Dennis,Kwon,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,15,27,454.08676190476,
Dennis,Kwon,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,12,32,456.83485714286,
Luis,Perez,Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,17,18,464.3317037037,
Vincent,Gonzales,Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,4,15,327.54075,
Kevin,Bernotas,Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,4,13,418.15975,
James,Hilyer,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,5,100,281.5405,
John,Gregorio,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,25,36,446.39464285714,
Dennis,Kwon,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,33,36,478.80942857143,
Dennis,Kwon,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,2,37,354.92168518519,
James,Hilyer,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,64,82,405.32928205128,
John,Gregorio,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,8,22,363.81255,
Dennis,Kwon,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 3/4,15,19,486.91703703704,
Leo,Bugtai,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,2,32,338.58598295057,
Tony,Brady,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,2,15,332.77680893214,
Leo,Bugtai,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,16,41,408.50755208333,
Vincent,Gonzales,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,14,43,331.00365625,
John,Janneck,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,20,43,360.02634375,
Tony,Brady,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,25,43,384.21191666667,
James,Hilyer,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,29,43,403.560375,
Tony,Brady,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,12,37,343.5039205747,
Brian,Washburn,GMR Time Trial,2016-06-4,Men Senior Open Cat 3,1,3,,
Leo,Bugtai,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,6,36,370.04003125,
Lance,Araiza,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 13-14 Open,1,19,470.99633333333,
Vincent,Gonzales,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,17,44,329.73833333333,
Leo,Bugtai,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,4,60,335.46905263158,
Kevin,Bernotas,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,8,46,404.86988888889,
Leo,Bugtai,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,20,62,375.23103150908,
John,Janneck,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,46,77,382.64197395833,
Thomas,Adamson,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,58,77,417.26841145833,
Tony,Brady,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,68,77,443.23823958333,
Vincent,Gonzales,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,70,77,443.23823958333,
Lance,Araiza,Barry Wolfe Grand Prix,2016-05-29,Men Junior 13-14 Open,4,6,491.15,
Lance,Araiza,Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,12,18,508.60896296296,
Tony,Brady,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,30,34,449.64105882353,
Leo,Bugtai,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,13,32,385.21766666667,
Luis,Perez,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,24,32,435.05622222222,
Leo,Bugtai,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,31,47,375.35577777778,
Samuel,Carlos,Mid Season GP #4                        ,2016-05-22,Men Junior 17-18 Open,2,8,400.87775,
Jesus,Rodriguez,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,22,29,599.13574091165,
Kevin,Bernotas,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,20,24,591.72545,
Luis,Perez,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,27,36,475.9518913584,
Lance,Araiza,SCNCA ITT Championsh,2016-05-21,Men Junior 13-14 Open,1,10,471.90016666667,
Leo,Bugtai,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,12,31,403.14156410256,
Tony,Brady,Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,4,21,310.91619047619,
Tony,Brady,Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,18,27,422.88775,
Thomas,Adamson,Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,22,27,422.88775,
James,Hilyer,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,12,57,311.73261904762,
Vincent,Gonzales,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,28,57,375.33642857143,
Lance,Araiza,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,1,18,417.22533333333,
Leo,Bugtai,CBR Criterium 4of6,2016-04-24,Men Cat 3,4,38,339.11001754386,
Huy,Nguyen,CBR Criterium 4of6,2016-04-24,Men Cat 3,34,38,465.75685964912,
Huy,Nguyen,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,10,58,348.26040683148,
Luis,Perez,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,41,58,463.74234629498,
Anhtuan,Tran,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,44,58,474.91801785597,
John,Janneck,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,52,62,402.45312566526,
Thomas,Adamson,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,61,62,428.76326548854,
Anhtuan,Tran,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,57,65,533.858625,
Rj,Valera,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,5,51,442.36572788635,
Garet,Sakamoto,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,25,51,517.965,
Isaac,De robles,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,27,51,525.52492721136,
Dennis,Kwon,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,55,55,477.81922222222,
Dennis,Kwon,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,39,51,504.13343055556,
Oscar,Ochoa,SLR Road Race,2016-04-16,Men Senior Open Cat 3,58,59,473.85419047619,
John,Janneck,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,22,60,374.1314,
Lance,Araiza,SLR Road Race,2016-04-16,Men Junior 15-18 Open,15,25,521.10885271905,
Garet,Sakamoto,SLR Road Race,2016-04-16,Men Senior Open Cat 5,16,41,483.0214265625,
Isaac,De robles,SLR Road Race,2016-04-16,Men Senior Open Cat 5,20,41,496.6042853125,
Quananh,Nguyen,SLR Road Race,2016-04-16,Men Senior Open Cat 4,12,43,434.50476271186,
Stu,Stivers,SLR Road Race,2016-04-16,Men Senior Open Cat 4,42,43,618.35639225183,
Samuel,Carlos,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,5,13,403.00544444444,
John,Gregorio,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,63,69,410.87428431373,
John,Gregorio,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,20,30,375.61469230769,
John,Gregorio,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,27,36,427.98485714286,
Jonathan,Mckenzie,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,10,63,283.53352380952,
Robert,Angle,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,17,63,305.66896825397,
James,Hilyer,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,63,63,394.21074603175,
Rj,Valera,CBR Crit Series 3of6,2016-03-6,Cat 5,5,22,441.02481481481,
Stu,Stivers,CBR Crit Series 3of6,2016-03-6,Cat 5,7,22,464.61488888889,
Leo,Bugtai,CBR Crit Series 3of6,2016-03-6,Cat 3,1,31,324.12483333333,
James,Hilyer,CBR Crit Series 3of6,2016-03-6,Cat 3,12,31,373.68389285714,
Tony,Brady,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,13,38,314.80388461538,
Leo,Bugtai,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,13,41,382.569,
Vincent,Gonzales,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,11,77,311.00928125,
Jonathan,Mckenzie,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,12,77,313.013859375,
Mike,Russell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,57,77,403.219875,
Thomas,Adamson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,61,77,411.2381875,
John,Gregorio,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,73,77,423.26565625,
Robert,Angle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,74,77,423.26565625,
Jonathan,Mckenzie,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,10,65,298.93906725578,
Vincent,Gonzales,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,36,65,365.45993547431,
Thomas,Adamson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,54,65,411.51284424099,
Mike,Russell,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,60,65,426.86381382988,
Jonathan,Mckenzie,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,7,78,258.85659879501,
Mike,Russell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,54,78,376.23745645911,
Thomas,Adamson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,57,78,383.72985162916,
Vincent,Gonzales,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,66,78,406.2070371393,
John,Gregorio,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,69,78,413.69943230935,
Robert,Angle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,77,78,433.67915276282,
Huy,Nguyen,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,36,58,416.4073815477,
Anhtuan,Tran,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,37,58,418.33711970247,
Leo,Bugtai,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,46,58,435.7047630954,
Quananh,Nguyen,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,20,38,497.733375,
Luis,Perez,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,36,66,430.55634482759,
Leo,Bugtai,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,37,66,433.85823563218,
Anhtuan,Tran,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,51,66,480.08470689655,
Huy,Nguyen,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,54,66,489.99037931034,
Samuel,Carlos,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,6,25,400.66090909091,
Luis,Perez,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,49,54,406.73648148148,
Leo,Bugtai,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,21,49,380.98844444444,
Tony,Brady,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,19,53,292.17,
John,Janneck,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,30,53,367.76305327382,
Isaac,De robles,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,11,42,449.98325,
Garet,Sakamoto,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,23,42,550.01675,
Lance,Araiza,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,45,52,529.15628340744,
Robert,Angle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,10,85,302.493353125,
Vincent,Gonzales,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,11,85,305.16868098958,
Jonathan,Mckenzie,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,28,85,334.5972875,
Thomas,Adamson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,58,85,396.31647916667,
John,Gregorio,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,66,85,411.24854166667,
Mike,Russell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,71,85,421.20325,
John,Gregorio,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,14,86,351.63209845049,
Vincent,Gonzales,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,17,86,359.5118904006,
Jonathan,Mckenzie,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,33,86,372.64487698413,
Robert,Angle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,53,86,372.64487698413,
Thomas,Adamson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,67,86,372.64487698413,
Mike,Russell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,68,86,372.64487698413,
Jonathan,Mckenzie,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,19,104,291.07585897436,
Rob,Morris,CBR Criterium 2of6,2016-02-21,Cat 3,3,63,337.04194827586,
Leo,Bugtai,CBR Criterium 2of6,2016-02-21,Cat 3,4,63,339.13150574713,
Huy,Nguyen,CBR Criterium 2of6,2016-02-21,Cat 3,17,63,366.29575287356,
Tony,Brady,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,33,93,320.5,
Leo,Bugtai,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,31,60,428.6962069989,
Jonathan,Mckenzie,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,10,71,293.39814635802,
Robert,Angle,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,28,71,331.8066341358,
Vincent,Gonzales,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,65,71,361.67990240741,
Anhtuan,Tran,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,22,46,391.66,
Leo,Bugtai,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,29,46,415.67716666667,
Samuel,Carlos,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,5,26,415.93441755193,
Lance,Araiza,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 13-14 Open,1,15,491.54,
Tony,Brady,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,30,50,386.40033333333,
Quananh,Nguyen,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,28,61,455.50808333333,
Tony,Brady,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,42,54,371.94270138889,
Rj,Valera,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,9,41,469.4092,
Stu,Stivers,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,36,41,538.2385,
Anhtuan,Tran,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,15,74,322.1300462963,
James,Hilyer,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,6,47,335.08095422826,
Jonathan,Mckenzie,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,6,63,289.38595599974,
Thomas,Adamson,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,38,63,348.75031549436,
Vincent,Gonzales,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,51,63,372.86708653905,
John,Janneck,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,53,63,376.57735900746,
Robert,Angle,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,59,63,387.7081764127,
Fernando,Vargas,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,5,47,409.11189666067,
James,Hilyer,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,2,47,341.67938115738,
Jonathan,Mckenzie,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,6,68,283.56733811231,
Vincent,Gonzales,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,19,68,347.53002508961,
Robert,Angle,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,29,68,362.29064516129,
John,Janneck,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,31,68,362.29064516129,
Thomas,Adamson,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,60,68,413.43307526882,
Fernando,Vargas,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,1,47,372.70233333333,
Rob,Morris,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,14,33,417.34313888889,
Leo,Bugtai,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,25,33,506.96080555556,
Tony,Brady,UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,11,40,265.86108333333,
James,Hilyer,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,2,53,333.11551440606,
Jonathan,Mckenzie,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,5,75,284.24244444444,
Vincent,Gonzales,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,44,75,339.14952777778,
Thomas,Adamson,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,46,75,339.14952777778,
Robert,Angle,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,47,75,339.14952777778,
John,Janneck,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,61,75,386.73566666667,
Fernando,Vargas,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,7,53,371.77769230769,
James,Hilyer,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,11,56,328.26593947791,
Jonathan,Mckenzie,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,11,75,259.00477843888,
