Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race Series,2017-02-18,Women CATEGORY 3/4/5,7,8,527.78845489156,
Hell of the South,2017-04-1,Women Cat 4/5,8,11,639.1383,
Cedar Hill Criterium,2017-04-2,Women Cat 4/5,16,21,660.21075,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,33,35,601.34117647059,
Max Gander Memorial Criterium,2017-05-6,Women Cat 4/5,13,19,649.72008438438,
Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,15,17,644.37234375,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Women Cat 4/5,5,7,592.29338553241,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women CAT 4/5,16,22,648.81363790439,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Cat 4/5,14,19,657.17416342593,
SERC #6,2018-05-27,Cat 3 F 15-59,5,11,600,
Three River Rumble - Crit,2018-07-21,Women Cat 4/5,7,7,638.23387413289,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Cat 4/5,16,17,699.5596875,
