Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,162689,Austin,Brinkman,,,,,,
Juniors,2,163049,Kyle,Mccord,Team Logik Junior Development,,,,,
Juniors,3,125262,Curtis,Baldwin,Bloomington Cycle and Fitness,,,,,
Juniors,4,214579,Ajay,Baker,Midwest Devo/Team Heroes,,,,,
Juniors,5,169716,Margaret,Baker,,,,,,
Master 40+,1,49031,Andrew,Messer,Dash Racing,,,340.24,301.019,
Master 40+,2,36661,Court,Maple,Heroes Foundation - M.O.B.,,,350,314.3592,
Master 40+,3,54362,Greg,Mueller,heroes foundation,,,385.33,327.6994,
Master 40+,4,31525,Sean,Weddell,,,,350,341.0396,
Master 40+,5,37191,Harry,Clark,Team Heroes,,,362.42,354.3798,
Master 40+,6,39043,Chris,Richter,Heroes Masters Racing,,,373.02,367.72,
Master 40+,7,31267,Mark,Damschroder,Ghi sallo Cycling Team,,,398.12,381.0602,
Master 40+,8,138656,Michael,Baker,Heroes Masters Racing,,,445.12,394.4004,
Master 40+,9,28341,Brendan,Canty,Crankworks,,,444.06,407.7406,
Master 40+,10,34129,Tim,Hall,,,,350,421.0808,
Master 40+,DNF,169713,Joseph,Cox,,,,350,447.7612,
Master 40+,DNF,169714,Damon,Elmer,,,,350,447.7612,
Master 50+,1,39097,Don,Birch,Team Heroes,,,391.13,353.8465,
Master 50+,2,28992,Michael,Savory,Ghisallo Cycling Team,,,367.26,366.90041666667,
Master 50+,3,37141,Patrick,Meyer,OrthoIndy,,,450,379.95433333333,
Master 50+,4,39854,Henry,Swinty,Fort Wayne Outfitters,,,407.74,393.00825,
Master 50+,5,169698,John p.,Schmitz,Team Indiebike P/B IU Health,,,450,406.06216666667,
Master 50+,6,169699,Greg a,Blanton,ghisallo cycling team,,,450,419.11608333333,
Master 50+,7,39102,Shayne,Dillinger,Ghisallo Cycling Team,,,450,432.17,
Master 50+,8,32499,Kevin,Noone,Heroes Masters Racing,,,377.77,445.22391666667,
Master 50+,9,32053,Richard,Toler,Team Dayton Cycling,,,432.17,458.27783333333,
Master 50+,10,35005,Damianos,Maggos,Team Heroes - First Internet Banking,,,377.57,471.33175,
Master 50+,11,169700,Philip,Perry,Fitness Lab Endurance Team,,,450,484.38566666667,
Master 50+,12,95027,Mark,Gilmore,Queen City Wheels,,,456.02,497.43958333333,
Master 50+,13,133453,Rick,Vavul,None,,,404.96,510.4935,
Master 50+,DNF,148601,John,Rodgers,Team Lithko/VO2,,,412.27,536.60133333333,
Men 1/2/3,1,30959,Kyle,Perry,Texas Roadhouse Cycling,,,360.73,309.9695,
Men 1/2/3,2,47436,Jordan,Marhanka,Texas Roadhouse,,,384.58,316.59363636364,
Men 1/2/3,3,85922,Robert,Frangi,Dash Racing,,,325.05,323.21777272727,
Men 1/2/3,4,29050,Jonathan,Jacob,Bissell ABG Giant,,,355.69,329.84190909091,
Men 1/2/3,5,53672,Lewis,Henrickson,Team Upland Brewery,,,377.59,336.46604545455,
Men 1/2/3,6,30968,John,Woods,FIB,,,340.06,343.09018181818,
Men 1/2/3,7,48878,Matt,Gittings,None,,,400.56,349.71431818182,
Men 1/2/3,8,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,,,345.91,356.33845454545,
Men 1/2/3,9,30737,Ryan,Shean,Texas Roadhouse,,,385.86,362.96259090909,
Men 1/2/3,10,67892,Spencer,Miller,,,,381.09,369.58672727273,
Men 1/2/3,11,116249,Abel,Barrera duran,Phoenix Fitness and Training,,,390.71,376.21086363636,
Men 1/2/3,12,160420,Eli,Hasper,None,,,434.37,382.835,
Men 1/2/3,13,49031,Andrew,Messer,Dash Racing,,,340.24,389.45913636364,
Men 1/2/3,14,34977,David,Morse,Upland Cycling,,,371.33,396.08327272727,
Men 1/2/3,15,66465,Luke,Manning,Kreitler Racing Team,,,402.69,402.70740909091,
Men 1/2/3,16,116258,Reid,Wilson,Dash Racing Indianapolis,,,387.6,409.33154545455,
Men 1/2/3,17,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,,354.22,415.95568181818,
Men 1/2/3,18,95902,Will,Coleman,Team Nebo Ridge,,,391.67,422.57981818182,
Men 1/2/3,19,96673,Shelby,Gibbs,Dash Racing,,,394.95,429.20395454545,
Men 1/2/3,20,114350,Troy,Stratford,Dash Racing,,,376.21,435.82809090909,
Men 1/2/3,21,56431,Victor,Popov,Joe's Cycles/Cardinal Bicycle Co.,,,437.16,442.45222727273,
Men 1/2/3,22,32053,Richard,Toler,Team Dayton Cycling,,,432.17,449.07636363636,
Men 1/2/3,DNF,90976,Brian,Sullivan,Team Upland Brewing,,,420.67,462.32463636364,
Men 1/2/3,DNF,38233,Spencer,Dell,Team Upland Brewing,,,200,462.32463636364,
Men 3/4,1,95902,Will,Coleman,Phoenix Fitness & Training,,,391.67,355.58616666667,
Men 3/4,2,152950,David,Holtkamp,Zone-6 Endurance,,,422.5,358.739,
Men 3/4,3,97639,Noah,Voyles,,,,426.83,361.89183333333,
Men 3/4,4,160418,Caleb,Langley,None,,,405.68,365.04466666667,
Men 3/4,5,160420,Eli,Hasper,None,,,434.37,368.1975,
Men 3/4,6,146833,Tyler,Kaufman,Wild Card Cycling,,,387.81,371.35033333333,
Men 3/4,7,32968,Andrew,Boyd,Appriss Racing p/b Clarksville Schwinn,,,331.14,374.50316666667,
Men 3/4,8,133787,Matthew,Ampleman,Dogfish,,,300,377.656,
Men 3/4,9,131188,Ean,Pugh,,,,369.69,380.80883333333,
Men 3/4,10,132596,Tyler,Hardin,K&G Bike Center,,,403.19,383.96166666667,
Men 3/4,11,140374,Dakota,Mitchell,Phoenix Fitness & Training,,,433.26,387.1145,
Men 3/4,12,65812,Terry,Mcdonald,Dash Racing,,,437.68,390.26733333333,
Men 3/4,13,114350,Troy,Stratford,Dash Racing,,,376.21,393.42016666667,
Men 3/4,14,169703,Blake,Mezo,,,,300,396.573,
Men 3/4,15,105069,Robbie,Seal,None,,,357.01,399.72583333333,
Men 3/4,16,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,,410.23,402.87866666667,
Men 3/4,17,116249,Abel,Barrera duran,Phoenix Fitness and Training,,,390.71,406.0315,
Men 3/4,18,154341,Nick,Belkowski,None,,,412.2,409.18433333333,
Men 3/4,19,77091,Ben,Souders,Team Upland Brewing,,,444.92,412.33716666667,
Men 3/4,20,76448,Neal,Ward,None,,,397.48,415.49,
Men 3/4,21,156087,Patrick,Shirmeyer,Phoenix Fitness & Training,,,477.63,418.64283333333,
Men 3/4,22,119911,Matthew,Thompson,3PH Cycling,,,405.56,421.79566666667,
Men 3/4,23,90976,Brian,Sullivan,Team Upland Brewing,,,420.67,424.9485,
Men 3/4,24,31267,Mark,Damschroder,,,,398.12,428.10133333333,
Men 3/4,25,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,,429.31,431.25416666667,
Men 3/4,26,38233,Spencer,Dell,Team Upland Brewing,,,300,434.407,
Men 3/4,27,36646,Garrett,Weiler,Indie Bike/IU Health,,,427.09,437.55983333333,
Men 3/4,28,38220,Cary,Smith,Phoenix Fitness and Training,,,392.83909090909,440.71266666667,
Men 3/4,29,96673,Shelby,Gibbs,Dash Racing,,,394.95,443.8655,
Men 3/4,30,165709,Nathan,Wyrick,Phoenix Fitness & Training,,,467.69,447.01833333333,
Men 3/4,31,140363,Justin,Floyd,Phoenix Fitness and Training,,,484.36,450.17116666667,
Men 3/4,32,122738,Josh,Ginsburg,Phoenix,,,463.01,453.324,
Men 3/4,33,28341,Brendan,Canty,Crankworks,,,444.06,456.47683333333,
Men 3/4,34,56431,Victor,Popov,Joe's Cycles/Cardinal Bicycle Co.,,,437.16,459.62966666667,
Men 3/4,35,30854,Greg,Blanton,,,,418.78,462.7825,
Men 3/4,36,137999,Derek,Walker,ZWS / Brilliant Advice,,,481.92,465.93533333333,
Men 3/4,37,34981,Jason,Mygrant,Team Heroes,,,458.19,469.08816666667,
Men 3/4,38,39086,Kevin,Strawbridge,,,,481.12,472.241,
Men 3/4,DNF,160424,Robert,Oehler,Indiana University-Bloomington,,,475.23,478.54666666667,
Men 3/4,DNF,114349,John,Reidy,KCV Cycling,,,407.98,478.54666666667,
Men 3/4,DNF,169704,Elijah,Pugh,,,,300,478.54666666667,
Men 3/4,DNF,108211,Ben,Brantley,Appriss Racing p/b Clarksville Schwinn,,,389.48784720068,478.54666666667,
Men 4/5,1,105069,Robbie,Seal,None,,,357.01,350.41816666667,
Men 4/5,2,154341,Nick,Belkowski,None,,,412.2,355.66933333333,
Men 4/5,3,36646,Garrett,Weiler,Indie Bike/IU Health,,,427.09,360.9205,
Men 4/5,4,76448,Neal,Ward,None,,,397.48,366.17166666667,
Men 4/5,5,160424,Robert,Oehler,Indiana University-Bloomington,,,475.23,371.42283333333,
Men 4/5,6,75161,Aaron,Mowery,Headwind Cycling p/b Elevator Brewing,,,400.94,376.674,
Men 4/5,7,122738,Josh,Ginsburg,Phoenix,,,463.01,381.92516666667,
Men 4/5,8,169692,Robert,Strobel,Team Lithko,,,450,387.17633333333,
Men 4/5,9,156087,Patrick,Shirmeyer,Phoenix Fitness & Training,,,477.63,392.4275,
Men 4/5,10,160431,Robert,Krahulik,SAE Gamma Cycling,,,474.37,397.67866666667,
Men 4/5,11,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,,410.23,402.92983333333,
Men 4/5,12,152950,David,Holtkamp,Zone-6 Endurance,,,422.5,408.181,
Men 4/5,13,140363,Justin,Floyd,Phoenix Fitness and Training,,,484.36,413.43216666667,
Men 4/5,14,165709,Nathan,Wyrick,Phoenix Fitness & Training,,,467.69,418.68333333333,
Men 4/5,15,164177,Jason,Maier,3 Rivers Velo Sport,,,484.63532580643,423.9345,
Men 4/5,16,169703,Blake,Mezo,,,,450,429.18566666667,
Men 4/5,17,140352,Jaron,Walling,Phoenix Fitness and Training,,,470.89,434.43683333333,
Men 4/5,18,110501,Derek,Groves,None,,,472.47,439.688,
Men 4/5,19,155511,John,Yoder,Phoenix Fitness and Training,,,464.33,444.93916666667,
Men 4/5,20,137999,Derek,Walker,ZWS / Brilliant Advice,,,481.92,450.19033333333,
Men 4/5,21,79161,Corey,Smith,Team NeighborLink,,,467.88421836509,455.4415,
Men 4/5,22,154344,Nick,Ekstrom,InWell,,,498.33,460.69266666667,
Men 4/5,23,39086,Kevin,Strawbridge,InWell,,,481.12,465.94383333333,
Men 4/5,24,161423,Michael,Yost,Phoenix Fitness and Training,,,471.5,471.195,
Men 4/5,25,169705,Andy,Payne,Neighborlink,,,450,476.44616666667,
Men 4/5,26,168896,Patrick,Mckay,NeighborLink,,,504.21,481.69733333333,
Men 4/5,27,168900,Keigan,Culler,None,,,504.03790740741,486.9485,
Men 4/5,28,160460,Zachary,Stevens,CUTTERS,,,508.45,492.19966666667,
Men 4/5,29,95027,Mark,Gilmore,Queen City Wheels,,,456.02,497.45083333333,
Men 4/5,30,169706,Dylan,Carteo?,,,,450,502.702,
Men 4/5,31,108666,Joshua,Gilmore,Queen City Wheels,,,480.5,507.95316666667,
Men 4/5,32,139014,Taylor,Allen,DRT Consulting,,,530.96,513.20433333333,
Men 4/5,33,169707,Sean,Starowitz,None,,,450,518.4555,
Men 4/5,34,169708,Christian,Montenegro,,,,450,523.70666666667,
Men 4/5,35,169709,Zen,Zupin,None,,,450,528.95783333333,
Men 4/5,36,168898,Derek,Dotlich,None,,,483.84837037037,534.209,
Men 4/5,37,154342,Parker,Rauschuber,Team Neighborlink,,,510,539.46016666667,
Men 4/5,38,79163,Rodolfo,Villalvir,Phoenix Fitness and Training,,,540.32,544.71133333333,
Men 4/5,39,135881,Johnathan,Steenport,Team Neighborlink,,,511.42,549.9625,
Men 4/5,40,87724,Auston,Harris,None,,,450,555.21366666667,
Men 4/5,41,163049,Kyle,Mccord,Team Logik Junior Development,,,540.72,560.46483333333,
Men 4/5,42,161439,Gerraldo,Bocado,None,,,532.14285714286,565.716,
Men 4/5,43,117215,Patrick,Cunningham,Veloworks Urban Cyclery,,,552.4927962963,570.96716666667,
Men 4/5,44,140364,Kevin,Miles,None,,,544.35888888889,576.21833333333,
Men 4/5,45,169710,Zechariah,King,Queen City Wheels,,,450,581.4695,
Men 4/5,46,169711,Jeremiah,Dillinger,None,,,450,586.72066666667,
Men 4/5,DNF,169712,Ben,May,,,,450,597.223,
Women 1/2/3,1,78048,Kelsey,Devereaux,Womens Racing Project,,,430.19,390.282,
Women 1/2/3,2,6615,Sierra,Siebenlist,Women's Racing Project,,,436.38,405.04133333333,
Women 1/2/3,3,27187,Elizabeth,Engwis,Scarlet Fire Racing,,,434.37,419.80066666667,
Women 1/2/3,4,65786,Jane,Vanni-noone,,,,434.56,434.56,
Women 1/2/3,5,153601,Celine,Oberholzer,None,,,474.86,449.31933333333,
Women 1/2/3,6,24681,Mary,Penta,Women's Racing Project,,,427.08,464.07866666667,
Women 1/2/3,7,148685,Arielle,Coy,,,,470.43,478.838,
Women 1/2/3,DNF,131206,Marissa,Doner,Team Neighborlink,,,555.68,508.35666666667,
Women 4/5,1,131206,Marissa,Doner,Team Neighborlink,,,555.68,529.158,
Women 4/5,2,169715,Natalie,Guyon,None,,,600,552.90533333333,
Women 4/5,3,165713,Brittany,Ekstrom,InWell,,,608.18,576.65266666667,
Women 4/5,4,82111,Abigail,Snyder,Team Neighborlink,,,600.4,600.4,
Women 4/5,5,153602,Laura,Watanabe,None,,,548.74260217775,624.14733333333,
Women 4/5,6,214579,Ajay,Baker,Midwest Devo/Team Heroes,,,638.32,647.89466666667,
Women 4/5,7,48856,Carolyn,Mccann,,,,700.35797435897,671.642,
