Race Name,Race Date,Category Name,Place,Total Racers,Points
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,19,43,445.88736093253,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,19,50,,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,21,59,434.12073333333,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,9,45,,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,18,35,464.32889285714,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,1,26,370.41287391832,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,7,37,397.29104308624,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,1,40,361.40583333333,
Tour of Bloomington TT,2016-07-22,Men Cat 4,1,16,368.50919442326,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,1,30,356.35116666667,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,5,35,371.45966564279,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,5,35,371.45966564279,
Cardinal Criterium,2017-03-11,Crit Men 4/5,11,70,396.60282491424,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,14,47,377.19663492063,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,8,59,335.30858974359,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,14,68,348.19818181818,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,11,48,320.32183333333,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,19,33,441.08794871795,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,14,28,368.07978571429,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 35-44 Cat 1/2/3/4,6,11,354.255,
Johnson City Omnium - RR,2018-06-2,Cat 3,21,34,438.08533333333,
Johnson City Omnium - TT,2018-06-2,Cat 3,14,26,407.41180635971,
Johnson City Omnium - Criterium,2018-06-3,Cat 3,8,26,365.17083333333,
Johnson City Omnium ,2018-06-3,Cat 3,10,18,420.5425475016,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 3,10,15,436.53141666667,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,29,32,441.55912222222,
Music City Crits,2019-06-26,Men Cat 3/4,25,41,459.72066666667,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,DNF,31,513.42142857143,
Music City Crits,2019-07-24,Men Cat 3/4,29,43,498.53206666667,
