First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Randleman,GP Des Moines Criterium #2,2023-08-13,Men Masters 55+,3,4,,
David,Randleman,Tuesday Night Worlds Criterium Series,2023-07-11,Cat 3/4/5,9,14,410.31866928959,
Dave,Randleman,Tuesday Night Worlds Criterium Series,2022-06-14,CAT 3/4/5 M/W - Sport,13,18,517.5,
David,Randleman,Tuesday Night Worlds Criterium Series,2022-05-31,Cat 3/4/5,10,17,407.5,
Paul,Eichler,Tuesday Night Worlds Criterium Series,2022-05-31,Cat 3/4/5,13,17,430,
Kenneth,Theis,Tuesday Night Worlds Criterium Series,2022-05-31,Cat 3/4/5,16,17,452.5,
Todd,Ramsey,360 Cup,2021-11-14,Men Open Masters 50+,5,11,436.5,
Joseph,Savoie,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,998,34,,
Joseph,Savoie,Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,8,17,333.04,
Joseph,Savoie,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,10,21,344.75,
Joseph,Savoie,Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,998,14,,
Joseph,Savoie,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,4,13,359.96258333333,
Joseph,Savoie,Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,7,12,305.80316666667,
Joseph,Savoie,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,4,13,359.96258333333,
Joseph,Savoie,Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,7,12,305.80316666667,
Joseph,Savoie,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,11,35,,
Joseph,Savoie,	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,7,11,463.59896666667,
Joseph,Savoie,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,11,44,,
Joseph,Savoie,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 50+ Open,2,7,416.31266666667,
Joseph,Savoie,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,30,37,473.73053043889,
Joseph,Savoie,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,34,40,495.1735080508,
Joseph,Savoie,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,13,18,458.69558333333,
Joseph,Savoie,3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,11,19,408.09791858513,
Joseph,Savoie,Perry Dam Race,2019-03-24,Men Masters 50+ Open,18,9,575.34,
Joseph,Savoie,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,13,23,,
Joseph,Savoie,Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,7,16,433.3134047619,
Scott,Ethington,New Glarus Road Race,2018-08-18, Category 5,7,11,514.77290547145,
Travis,Loewens,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,3,27,363.29144075405,
Kenneth,Pike,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,12,16,441.41761904762,
Scott,Ethington,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 5,15,22,526.72629045088,
Kenneth,Pike,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,4,27,351.03448717949,
Scott,Ethington,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 5,12,22,500,
Joseph,Savoie,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,15,15,438.56666666667,
Kenneth,Pike,Tour of Lawrence - RR,2018-07-1,Men Cat 3,10,27,422.67734749838,
Scott,Ethington,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,6,26,479.93172222222,
Scott,Ethington,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,12,24,531.91,
Scott,Ethington,Quad Cities Criterium,2018-05-28,Men CAT 5,16,25,549.62745841277,
Kenneth,Pike,Perry Lake Road Race,2018-05-12,Men Cat 3,6,20,391.34355555556,
Kenneth,Pike,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,17,23,404.12022727273,
Travis,Loewens,Water Works Park Circuit Race,2018-04-21,Men Cat 4,9,34,408.49493055556,
Tyler,Loewens,Water Works Park Circuit Race,2018-04-21,Men Cat 4,34,34,543.50515873016,
Scott,Ethington,Water Works Park Circuit Race,2018-04-21,Men Cat 5,23,37,519.03346743181,
Travis,Loewens,Tour de Husker - RR,2018-03-17,Men  Cat 4,2,18,373.12654413036,
Scott,Ethington,	Spring Fling Crit Series ,2018-03-3,Men Cat 5,16,17,,
Joseph,Savoie,	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,29,32,512.16635897436,
Joseph,Savoie,	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,16,27,,
Joseph,Savoie,	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,14,22,,
Travis,Loewens,Papillion Twilight Criterium,2017-08-19,Men  Cat 4,2,23,365.7303,
Fred,Hinsley,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,10,23,384.16090909091,
Travis,Loewens,Aksarben Race,2017-07-29,Men  Cat 4,5,15,417.9883240347,
Fred,Hinsley,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,2,29,361.69389340681,
Joseph,Savoie,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,27,29,475.10714285714,
Fred,Hinsley,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,5,43,397.82057314299,
Joseph,Savoie,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,31,31,499.555,
Fred,Hinsley,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,25,42,456.75757142857,
Joseph,Savoie,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,26,26,463.74839207069,
Fred,Hinsley,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,2,28,357.40557569379,
David,Randleman,Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,10,20,487.62157554765,
David,Randleman,Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,10,20,486.35366666667,
David,Randleman,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,10,20,439.46656527907,
Fred,Hinsley,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,15,26,433.77556757798,
Fred,Hinsley,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 50-59 Open,10,12,596.62643787873,
Fred,Hinsley,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,8,28,401.57430555556,
Travis,Loewens,Bryan Health State Championship Road Race,2017-05-20,Men  Cat 4,7,22,386.10611773859,
Fred,Hinsley,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,7,46,387.02611336803,
Joseph,Savoie,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,23,26,503.25008854826,
Joseph,Savoie,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,23,26,507.03541666667,
Joseph,Savoie,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,22,26,463.48192307692,
Joseph,Savoie,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,26,26,476.52239777032,
Glenn,Houtchens,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,51,67,451.91248852222,
Glenn,Houtchens,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,62,70,507.86062626263,
Glenn,Houtchens,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,52,71,464.08413333333,
Glenn,Houtchens,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,58,72,471.35456752819,
Grant,Headley,Independence Valley Road Race,2017-03-25,Men Senior Cat 3,11,41,370.14114032922,
David,Randleman,Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,20,30,517.38986089766,
Glenn,Houtchens,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,34,34,427.138,
David,Randleman,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,43,57,447.2865,
Glenn,Houtchens,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,44,57,447.2865,
Glenn,Houtchens,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,11,35,363.60375,
Glenn,Houtchens,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,24,49,453.44625,
Joseph,Savoie,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,19,22,433.45243933289,
Glenn,Houtchens,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,22,22,451.91528460514,
Glenn,Houtchens,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,14,29,389.76145949302,
Joseph,Savoie,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,25,29,459.70540506982,
Matt,O'donnell,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,26,29,466.06394557681,
Fred,Hinsley,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,20,47,425.59573913043,
Glenn,Houtchens,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,19,41,393.95178333333,
Joseph,Savoie,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,29,41,438.04286666667,
Todd,Swift,Tour of Kansas City - RR,2016-06-4,Men Cat 4,31,39,514.08493859649,
Joseph,Savoie,Tour of Kansas City - RR,2016-06-4,Men Cat 3,22,35,422.09282352941,
Glenn,Houtchens,Tour of Kansas City - RR,2016-06-4,Men Cat 3,30,35,456.91847058824,
Glenn,Houtchens,Tour of Kansas City - TT,2016-06-4,Men Cat 3,17,21,437.73190269074,
Joseph,Savoie,Tour of Kansas City - TT,2016-06-4,Men Cat 3,19,21,451.98253692099,
Joseph,Savoie,VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,22,29,484.23999401926,
Joseph,Savoie,VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,22,26,500.49262130646,
Joseph,Savoie,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,26,27,486.07740384615,
Joseph,Savoie,VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,26,27,490.47115737738,
Glenn,Houtchens,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,56,70,456.00022222222,
Glenn,Hutchens,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,65,67,479.53853792874,
Grant,Headley,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,33,40,458.58647058824,
Travis,Loewens,Tour De Husker,2016-03-19,Men  Cat 4,2,11,369.36246637178,
Matt,O'donnell,Perry Dam Race,2016-03-13,Men Masters 50+ Open,6,11,399.1157625,
Glenn,Houtchens,Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,17,27,403.3602,
Glenn,Houtchens,Spring Fling Crit Series,2016-02-27,Men Cat 3/4,16,42,447.9804,
