First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abundio,Osuna,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,37,45,490.02249550554,
Gabriel,Cano,Tour of the Gila - GC,2015-05-3,Men Cat 3,32,43,401.14749265112,
Abundio,Osuna,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,37,47,499.61965151515,
Gabriel,Cano,Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,36,43,436.70277777778,
Abundio,Osuna,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,41,49,514.08968167386,
Gabriel,Cano,Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,40,43,442.99314285714,
Abundio,Osuna,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,40,49,475.80178506059,
Gabriel,Cano,Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,34,43,411.62571594576,
Abundio,Osuna,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,39,49,495.11703456182,
Gabriel,Cano,Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,32,43,421.30793650794,
Gabriel,Cano,Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,18,43,366.00136507937,
