Race Name,Race Date,Category Name,Place,Total Racers,Points
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 5,DNF,6,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,44,47,550.70745652174,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,13,35,445.25036979167,
City Park Criterium,2017-06-3,Men SM 4-5,47,60,481.72475,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 4-5,6,12,474.46905318355,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,28,37,477.47421296296,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 4-5,16,40,490.87680882353,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,DNF,69,548.76581212146,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 4-5 Cat 4/5,10,20,470.69352083333,
Louisville Criterium,2018-03-31,Men 40+ 4,DNF,21,546.6087037037,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 4,15,17,546.83875,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,28,36,493.69614705882,
