First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Frank,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,104,61,379.09675530674,
Andrew,Frank,CSU Oval Criterium,2022-04-3,Men SM P-12,7,35,178.42968070629,
Andrew,Frank,CSU Cobb Lake RR,2022-04-2,Men SM P-12,9,61,234.41279719373,
Andrew,Frank,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,107,122,518.61482978723,
Andrew,Frank,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,20,43,362.86631746032,
Cameron,Best,NWCCC Championships Criterium,2016-05-1,Men B,9,27,386.83698290598,
Austin,Gilbert,NWCCC Championships Criterium,2016-05-1,Men B,12,27,394.73479316239,
Gilia,Patterson,NWCCC Championships Criterium,2016-05-1,Women A,8,10,530.10993333333,
Kara,Doescher,NWCCC Championships Criterium,2016-05-1,Women A,9,10,545.1649,
Keegan,Malany,Missionary Omnium Criterium,2016-04-10,Men C,35,40,552.5,
Keegan,Malany,Missionary Omnium Criterium,2016-04-10,Men C,38,40,563.75,
Cameron,Best,Missionary Omnium Criterium,2016-04-10,Men B,10,26,387.59768686869,
Austin,Gilbert,Missionary Omnium Criterium,2016-04-10,Men B,14,26,400,
Tucker,Costain,Missionary Omnium Criterium,2016-04-10,Men B,15,26,403.10057828283,
Cameron,Best,Missionary Omnium Criterium,2016-04-10,Men B,26,26,437.20693939394,
Erika,Ackerlund,Missionary Omnium Criterium,2016-04-10,Women A,3,13,450,
Gilia,Patterson,Missionary Omnium Criterium,2016-04-10,Women A,9,13,525,
Kara,Doescher,Missionary Omnium Criterium,2016-04-10,Women A,11,13,550,
Vincent,Thorne,Rocky Mountain Roubaix,2014-04-26,Men Cat 5  ,6,18,469.92998168945,
Kurt,Erbach,Rocky Mountain Roubaix,2014-04-26,Men Cat 5  ,17,18,580.18671549479,
Kara,Doescher,Rocky Mountain Roubaix,2014-04-26,Women Cat 4  ,2,3,,
Vincent,Thorne,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,11,33,463.28063256836,
Cameron,Best,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,33,33,597.91831315104,
Vincent,Thorne,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,4,38,422.45235087719,
Cameron,Best,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,21,38,504.84672807018,
Vincent,Thorne,Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,6,32,416.37647868284,
Vincent,Thorne,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,1,38,425,
Cameron,Best,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,10,38,462.5,
Mitchell,Fyock,27th Annual Longmont Criterium,2013-07-14,Men SM 5,2,22,417.81878787879,
Seth,Phillips,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,58,85,356.86555769231,
James,Bird,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,84,85,407.86769230769,
James,Bird,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,22,74,294.08938290143,
Seth,Phillips,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,58,74,386.9050102153,
Kara,Doescher,Rocky Mountain Roubaix,2013-04-27,Women Cat 4,4,9,573.7125,
Mitchell,Fyock,Rocky Mountain Roubaix,2013-04-27,Men Cat 5,3,16,443.75,
Thomas,Brown,Rocky Mountain Roubaix,2013-04-27,Men Cat 5,10,16,509.375,
Ives,Vanheule,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,5,15,302.11605635826,
Ives,Vanheule,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,6,21,318.52683333333,
Ives,Vanheule,NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,19,40,295.8203811254,
