Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2010-06-12,Cat 5                                        ,2,37,411.49796195652,
Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,1,26,396.27654936079,
Wilmington-Whiteface Road Race,2011-06-11,Cat 5                                             ,7,28,448.79020803898,
Saranac Lake Downtown Criterium,2011-06-12,Cat 5                                             ,2,10,440,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 5  ,6,26,435.72328205128,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 5  ,2,8,452.92534863555,
Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,3,25,400.66255432892,
Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,6,25,435.11234722222,
Tour of the Catskills - GC,2012-08-5,Men 5 under 35,5,17,440.29326860423,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,6,17,442.43991332764,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,1,70,467.181,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,7,58,531.99550252101,
Wilmington Circuit Race,2014-05-31,Men Cat 3/4,27,28,446.80379420194,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,19,35,378.21231823251,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,5,39,377.15761111111,
Wilmington Circuit Race,2015-05-31,Men Cat 3/4,3,8,381.431,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 4,4,6,422.00747071106,
Rasputitsa,2024-04-20,Open Men,111,872,,
