Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Brooks Road Race,2014-03-8,Men CAT 5  ,27,27,575,
Army Classic Road Race,2017-04-15,Men Collegiate D,9,72,516.48874535159,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,15,58,523.08383334187,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,1,54,462.47331118295,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,29,40,492.48709761978,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,1,50,358.22935802655,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,16,31,489.20493333333,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,4,38,432.98730575301,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,1,37,398.33540014056,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,DNF,51,536.32099019608,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,6,63,364.60425157515,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,DNF,59,488.4418837173,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,25,45,452.76527272727,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,12,48,427.1703946721,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,1,41,378.6325,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,14,42,404.32450670795,
Tour of Somerville,2018-05-28,Men Cat4/5,4,71,385.01946654405,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,4,40,369.10986111111,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,27,67,428.50229,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,2,40,354.90058823529,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,10,64,377.02095619048,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,49,80,469.01628431373,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,27,41,479.25934444444,
Tour of the Hilltowns,2018-07-21,Men Cat 3,13,25,412.99356401676,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,21,60,429.61077469136,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,7,29,350.6719047619,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,25,28,459.64607142857,
Main Line Bike Race,2018-08-12,Men Cat 3/4,14,47,433.59297530864,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,3,54,355.279546875,
Frozen Four Training Series Week 1,2019-03-3,Men B Race,3,19,385.91753703704,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,2,62,357.86095,
The Frozen Four Race Day 3,2019-03-17,A Race,6,44,347.54596744309,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,15,73,433.04185185185,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,1,37,337.83533333333,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,28,33,482.58842857143,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,DNF,46,444.63017857143,
Hatfield Road Race,2019-04-20,Men Cat 3,2,25,371.2636,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,42,51,430.8255625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,24,68,424.07626470588,
Commerce Criterium,2019-04-28,Men Cat 2-3,4,34,326.6272358062,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,7,40,379.18281553207,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat3,6,12,450.365,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,18,32,460.768,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,10,33,387.11192156863,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,1,39,361.81383333333,
Tour of Somerville,2019-05-27,Men Cat2/3,16,106,343.42527476567,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,7,95,362.73256140351,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,90,120,465.5087826087,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,53,120,428.77614814815,
Longsjo Classic,2019-07-7,Men Pro/1/2,37,45,462.9185,
Exeter Classic,2019-07-9,Men Pro/1/2/3,52,92,448.67440056258,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,29,64,380.87318518519,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,29,50,391.22224637681,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,49,63,427.85374193548,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,18,53,357.898875,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,4,44,301.72642857143,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,2,50,316.59639130435,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,50,90,415.94318918919,
Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,1,31,324.07383333333,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,25,30,482.1186547619,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,63,73,435.78920454545,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,DNF,34,521.29231818182,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,DNF,45,455.73169607843,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,51,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,16,59,381.90763467244,
Tour de Murrieta,2020-03-8,Men Cat 2-3,25,30,440.32622781845,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,33,68,455.15467647059,
The Frozen Four #1,2021-03-7,Cat 1/2/3,14,37,350.46881165043,
Frozen Four #2,2021-03-14,A Race,20,37,258.08533333333,
Frozen Four #3,2021-03-21,A Race,14,54,280.90202727273,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,37,51,365.46877342274,
Wells Ave,2021-04-25,A Race - Cat 1/2/3,2,6,316.13056666667,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,9,46,334.66656773053,
Pickle Juice Race,2021-05-23,MEN 1/2/3,44,49,405.05218393157,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,3,24,324.79252219622,
World's Fair Race #3,2021-06-6,Cat P/1/2/3,16,22,445.90070265089,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,30,82,191.21951219512,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,13,62,147.5,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,27,55,151.57407407407,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,34,53,159.23076923077,
Giro D' Grafton,2021-06-19,Men Pro/1/2,22,59,145.60344827586,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,49,59,168.87931034483,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,48,57,169.46428571429,
Tour of Hartland,2021-06-23,Men Pro/1/2,50,67,164.62121212121,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,53,65,168.125,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,37,81,151.82432432432,
Highlands Criterium,2021-06-26,Men Pro/1/2,53,68,165.73529411765,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,46,49,174.375,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,21,78,185.38461538462,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,4,32,175.625,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,18,69,185,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,4,52,173.46153846154,
Main Line Bike Race,2021-08-21,Men Pro/1/2,4,27,134.89182692308,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,21,60,151.30952380952,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,27,70,161.71052631579,
Bucks County Classic,2021-09-11,Men Cat 1/2,28,81,277.86146914494,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,10,30,147.95454545455,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,23,65,168.65342354859,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,4,34,203.91863914862,
The Frozen Four,2022-03-27,A Race,2,24,253.57360843056,
Wells Ave,2022-04-10,Men Open A,3,10,291.32914362966,
Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,1,20,182.46805229746,
Hatfield Road Race,2022-04-30,Pro/1/2/3,17,39,241.60179164451,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,3,24,209.22724851682,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,38,47,386.63295115412,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,6,27,206.14992557509,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,27,79,242.45514624234,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,38,85,236.31793823994,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,54,105,250.20276063427,
Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,2,10,249.68692816088,
Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,2,9,186.25,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,2,39,209.83775128559,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,5,34,230.69967460024,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,12,28,224.51461500239,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,19,49,254.91920449257,
Wells Ave p/b Orbea,2022-07-31,Men Cat 1/2/3 A,3,15,250.22918757281,
Wells Ave p/b Cannondale,2022-08-14,Men Cat 1/2/3 A,2,12,230.65864429349,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 1/2/3 A,1,12,196.02429551014,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,39,73,257.82186644857,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,14,28,268.23478375306,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,33,75,282.65732155536,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,18,24,287.89412679762,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,63,73,128.05555555556,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,57,68,126.17647058824,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,66,73,312.4291557413,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,42,73,257.00812153333,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,13,21,341.88472745292,
Wells Ave p/b Orbea,2023-03-26,Men Cat 1/2/3 A,15,15,282.48562172898,
Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,4,15,251.02931800823,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,52,117,239.07754538504,
Scarborough Crit Series,2023-04-30,Cat 1/2/3,DNF,9,,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,DNF,13,403.49949538321,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,40,51,279.45448676763,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,40,51,279.45448676763,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,49,61,294.77248028819,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,DNF,57,292.71788866924,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,42,49,303.42781651793,
Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,14,15,377.85608437118,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,86,88,287.20312278125,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,60,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,61,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,63,85,288.23762847911,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,63,104,315.73975957116,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,64,104,315.73975957116,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,DNF,74,294.54594120935,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,80,89,303.83174186679,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,70,86,285.58057388346,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,75,91,296.43892058534,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,78,102,320.34181031542,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,DNF,125,330.01021664571,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,58,83,305.26945117064,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,38,51,257.61132820417,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,69,78,315.87423685159,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,52,84,269.55961255283,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,77,82,319.29613019924,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,60,71,316.79777464539,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,62,75,290.07617058188,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,75,92,298.32169841458,
Devens GP,2023-07-29,Men's P/1/2/3,4,25,255.00683418203,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,3,18,250.34471049846,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,7,30,258.00188686877,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,1,24,276.89850988951,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,DNF,73,336.34798629703,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,DNF,28,395.62839894904,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,13,40,268.53961046935,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,1,51,251.0130365674,
