Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,21,50,485,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,38,40,676.5,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,12,25,609,
UCSB Sisquoc Road Race,2013-03-2,Men D,13,47,561.42857142857,
UCSB Sisquoc Crit,2013-03-3,Men D,24,44,608.57142857143,
Stanford Home Race - RR,2013-03-9,Men D,DNF,38,695,
Stanford Home Race - Crit,2013-03-10,Men D,20,35,624,
Kearney Park Criterium ,2013-03-23,Cat 5,21,23,614.7005922871,
Kearney Park Criterium ,2013-03-23,Men C,22,26,594.92275,
Hensley Lake Road Race,2013-03-24,Men C,12,25,526.06,
UC Davis Road Race,2013-04-20,Men C,36,45,626.91865909091,
UC Davis Criterium,2013-04-21,Men C,31,36,600.498,
Boulevard Road Race ,2014-02-1,Men Cat C Collegiate Sep-99,13,17,609.32490508172,
Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,13,14,559.4430952381,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,26,30,552.385119408,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,DNF,33,593.82434751837,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,20,27,507.22676782198,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,32,43,489.31549175725,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,16,23,550.18271488224,
Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,24,25,612.54621689158,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,DNF,20,583.11608055911,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,38,41,581.32391666667,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,38,38,670.56831578947,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,29,49,585.90365,
