First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Walker,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 5,19,28,528.84615384615,
David,Walker,Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,26,37,479.15975232824,
David,Walker,Saint Francis Tulsa Tough,2023-06-11,Men 35+ Cat 5,17,28,525,
David,Walker,Saint Francis Tulsa Tough,2023-06-10,Men 35+ Cat 5,20,29,545.11810348186,
David,Walker,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 5,26,29,558.92857142857,
David,Walker,Texas State Criterium Championships,2022-10-9,Men CAT 4/5,15,15,504.35536660157,
Brian,Dudeck,Waco City Crit,2022-09-10,Men Cat 4/5,21,34,463.05138739809,
David,Walker,Waco City Crit,2022-09-10,Men Cat 4/5,29,34,497.85508712633,
David,Walker,Saint Francis Tulsa Tough,2022-06-12,Men Cat 5,17,56,559.750433919,
David,Walker,Saint Francis Tulsa Tough,2022-06-11,Men Cat 5,19,54,591.75484775386,
