Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,120862,Caleb,Classen,Team Velosport/Rock,11:25:15,478354,366.40522984391,322.72191973569,
Men Cat 3,2,127562,Kevin,Salmon,Team Pay 'N Take,11:26:40,476479,411.47933494259,327.41004390207,
Men Cat 3,3,159794,Stephen,Schaefer,Arizona State Univer,11:27:08,548635,361.13397545712,332.09816806846,
Men Cat 3,4,169845,Colby,Simmons,2003,11:33:33,432094,359.14027975179,336.78629223484,
Men Cat 3,5,127626,Myles,Walker,El Grupo Cycling,11:35:42,496843,418.06937954924,341.47441640122,
Men Cat 3,6,144288,Alex,Lambert,Team California,11:37:37,523947,391.54857488636,346.1625405676,
Men Cat 3,7,143962,Matthew,Bopp,Team CSP-SBI,11:37:58,513404,376.34020644368,350.85066473398,
Men Cat 3,8,140657,Simon,Wallace,Moonshot,11:38:00,512245,415.93581115079,355.53878890037,
Men Cat 3,9,141953,Jonas,Crean,Team Swift,11:39:05,496595,420.576042895,360.22691306675,
Men Cat 3,10,50685,Wristen,Paschich,N E R O  V E L O C E,11:39:59,271620,381.35598756218,364.91503723313,
Men Cat 3,11,131884,Reed,Soehnel,RA Racing Apparel /,11:41:48,466133,333.80813031298,369.60316139951,
Men Cat 3,12,72860,Collin,Zimmerman,Primal-Audi Denver,11:42:13,438043,448.36506986374,374.2912855659,
Men Cat 3,13,139043,Patrick,Markarian,,11:45:44,500735,396.12210327965,378.97940973228,
Men Cat 3,14,150031,Quinn,Abfalterer,,11:47:45,502394,346.24527282331,383.66753389866,
Men Cat 3,15,128845,Eric,Quiat,Moonshot,11:48:12,496732,411.95376245628,388.35565806504,
Men Cat 3,16,161915,Izaac,Adams,El Grupo Cycling,11:49:53,547059,420.69366274246,393.04378223143,
Men Cat 3,17,113982,Leo,Gullickson,Clif Bar Development,11:51:38,387671,453.98211515103,397.73190639781,
Men Cat 3,18,4121,Andrew,Murphy,901 Racing,11:52:43,290890,451.89360912025,402.42003056419,
Men Cat 3,19,97877,Mateo,Gallegos,Panache Houndstooth,11:56:09,428210,439.28569434971,407.10815473057,
Men Cat 3,20,46426,Alex,Ranum,Highline Racing,11:56:14,277669,482.08496239413,411.79627889695,
Men Cat 3,21,136938,Grant,Soehnel,RA Racing Apparel /,11:56:38,508078,408.89402237087,416.48440306334,
Men Cat 3,22,45254,Sean,Mccormack,The Velo Ambassadors,11:57:30,324434,412.89641705918,421.17252722972,
Men Cat 3,23,76655,Wiley,Melton,Highline Racing,11:58:14,397075,304.5545438051,425.8606513961,
Men Cat 3,24,120241,Matt,Piccarello,RA Racing Apparel /,11:59:00,477884,433.22418669607,430.54877556248,
Men Cat 3,25,54615,Rance,Irvin,Sport Systems 505 Cy,11:59:14,320310,416.48440306334,435.23689972887,
Men Cat 3,26,39306,Andrew,Ralston,Basalt Bike & Ski,12:00:43,339032,462.4523462919,439.92502389525,
Men Cat 3,27,90777,Owen,Mcgrath,Highline Racing,12:00:51,423218,466.46151441386,444.61314806163,
Men Cat 3,28,118781,Timothy,Adam callahan,,12:05:07,431133,424.89393955058,449.30127222801,
Men Cat 3,29,146572,Jose,Valdez,EP CYCLISTS,12:14:57,504348,407.40059756996,453.9893963944,
Men Cat 3,30,93943,Jonathan,Mclaren,,12:15:39,423690,430.62918447875,458.67752056078,
Men Cat 3,31,159793,Ethan,Sotelo,El Grupo Cycling,12:17:08,548577,397.14676569522,463.36564472716,
Men Cat 3,32,90060,Peter,Vlad,San Tan Racing,12:17:11,422490,430.69241621544,468.05376889354,
Men Cat 3,33,127002,Ellis,Pedersen,Team California Juni,12:22:10,494443,491.65331700959,472.74189305992,
Men Cat 3,34,66328,Jacob,Richardson,Primal-Audi Denver,12:25:00,365723,391.92477277812,477.43001722631,
Men Cat 3,35,181089,Aldo,Vidaa,EP CYCLISTS,12:32:10,,300,482.11814139269,
Men Cat 3,36,127904,Dillon,Long,El Grupo Cycling,12:34:46,498028,469.57216619659,486.80626555907,
Men Cat 3,37,21076,Dan,Foehner,Moonshot,12:35:32,272283,404.3805085529,491.49438972545,
Men Cat 3,38,54623,Mark,Tremlett,CSP-SBI,12:36:13,347850,454.79788763699,496.18251389184,
Men Cat 3,39,139074,Mitch,Reidt,,12:41:17,503760,448.24588223374,500.87063805822,
Men Cat 3,40,119023,Kevin,Murphy,901 Racing,12:47:11,334708,427.71074591601,505.5587622246,
Men Cat 3,41,20418,Justin,Hall,,12:51:05,362548,460.42542003749,510.24688639098,
Men Cat1/2,1,74017,Michael,Garrison,LUX/Sideshow p/b Spe,14:04:07,393367,353.67132935543,300.10858677864,
Men Cat1/2,1,74017,Michael,Garrison,LUX/Sideshow p/b Spe,14:04:07,393367,353.67132935543,300.10858677864,
Men Cat1/2,2,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,14:13:17,487306,337.97859160252,304.04281930182,
Men Cat1/2,3,81396,Jared,Scott,LUX/Sideshow p/b Spe,14:20:34,401329,331.92515833809,307.97705182501,
Men Cat1/2,4,132999,Aidan,Mcneil,Team Swift,14:22:09,486531,360.00155666854,311.91128434819,
Men Cat1/2,5,317,Giancarlo,Bianchi,Project Supertrainin,14:34:02,179136,357.91616621364,315.84551687137,
Men Cat1/2,6,118170,Logan,Mclain,LUX/Sideshow p/b Spe,14:36:06,473175,320.54688933159,319.77974939456,
Men Cat1/2,7,42267,Ben,Duncan,El Grupo,14:36:33,342602,150,323.71398191774,
Men Cat1/2,8,92626,James,Read,Highline Racing,14:40:19,415239,352.441795963,327.64821444092,
Men Cat1/2,9,46512,Jon,Moro,Project Supertrainin,14:41:06,172183,370.78164402244,331.58244696411,
Men Cat1/2,10,160254,John,Keller,Project Supertrainin,14:41:22,537606,393.47041532371,335.51667948729,
Men Cat1/2,11,106071,Kyle,Chromy,LUX/Sideshow p/b Spe,14:42:29,425661,355.18784210321,339.45091201047,
Men Cat1/2,12,37749,Jonathan,Bocina,Highline Racing,14:42:32,356593,382.98954879024,343.38514453366,
Men Cat1/2,13,78930,Michael,Nightingale,Highline Racing,14:42:39,394485,352.45806818182,347.31937705684,
Men Cat1/2,14,161624,Daniel,Morales gavilla,Alterra Home Loans,14:42:43,,353.99446156475,351.25360958002,
Men Cat1/2,15,42298,Nathan,Franklin,Team Pay 'N Take,14:42:46,306603,394.86252168698,355.18784210321,
Men Cat1/2,16,127648,Kyle,Trudeau,CZracing/Bicycle Hau,14:45:16,448354,340.93607596523,359.12207462639,
Men Cat1/2,17,24332,Max,Cronyn,El Grupo Cycling,14:46:29,277670,150,363.05630714958,
Men Cat1/2,18,118500,Grant,Simonds,DEAN Factory Racing,14:49:18,475434,359.32003082362,366.99053967276,
Men Cat1/2,19,33807,Timothy,Killelea,Nashville Local Cycl,14:50:28,272407,340.57901872601,370.92477219594,
Men Cat1/2,20,44815,Jefferey,May,Merritt Hawkins / Da,14:53:36,325930,386.8032545395,374.85900471913,
Men Cat1/2,21,67928,Landry,Bobo,Highline Racing,14:56:12,347622,372.45411589601,378.79323724231,
Men Cat1/2,22,90278,Weston,Rasmussen,CZracing/Bicycle Hau,14:58:34,394387,389.39859858476,382.72746976549,
Men Cat1/2,23,62147,Lewis,Elliot,CZracing/Bicycle Hau,15:02:03,57576,343.56204112333,386.66170228868,
Men Cat1/2,24,107457,Quinn,Agnew,El Grupo Cycling,15:03:29,454007,374.62865000424,390.59593481186,
Men Cat1/2,25,120251,Taylor,Squillaci,N E R O  V E L O C E,15:08:13,303845,369.86497970128,394.53016733504,
Men Cat1/2,26,75592,Jacob,Schofield,Bicycle Heaven | PVA,15:08:57,395791,384.41167790822,398.46439985823,
Men Cat1/2,27,50444,Zach,Shone,DEAN Factory Racing,15:09:56,367364,404.10974213435,402.39863238141,
Men Cat1/2,28,181088,Jonas,Orset,Giant Lakeside - Aud,15:18:29,576672,150,406.33286490459,
Men Cat1/2,29,102362,Johnny,Corcoran,CZracing/Bicycle Hau,15:31:51,422630,318.6767997937,410.26709742778,
Men Cat1/2,30,59306,Unknown,Rider,,16:37:13,394744,414.83475038704,414.20132995096,
Men Cat4/5,1,160258,Zygmunt,Piekos,Primal-Audi Denver,7:24:37,551078,475.54748338216,378.29102949666,
Men Cat4/5,2,131299,Tyler,Lock,Natural Grocers Cycl,7:28:25,499522,410.0782959758,382.77284015312,
Men Cat4/5,3,161912,Aidan,Rhodes,Pay n' Take,7:29:10,551109,489.86457152177,387.25465080958,
Men Cat4/5,4,159806,Sam,Bevier,El Grupo Cycling,7:29:16,548598,449.51903063027,391.73646146604,
Men Cat4/5,5,37338,Ryan,Witt,Primal-Audi Denver,7:29:45,548585,407.32385213764,396.2182721225,
Men Cat4/5,6,165440,Sean,Burke,First City Cycling T,7:31:14,559469,430.11488449397,400.70008277896,
Men Cat4/5,7,146576,Patrick,Roddy,Bike N Sport Racing,7:32:44,512191,467.00161707923,405.18189343541,
Men Cat4/5,8,147627,Zachary,Koelling,Palmares Racing,7:34:06,524135,433.6008171421,409.66370409187,
Men Cat4/5,9,150033,William,Drasler,Twin Peaks Racing,7:35:01,526861,511.84771543084,414.14551474833,
Men Cat4/5,10,54618,John,Heck,High Desert Bicycles,7:36:35,275291,361.7245,418.62732540479,
Men Cat4/5,11,171232,Grant,Crist,Boulder Track Club,7:37:47,,472.74705522209,423.10913606125,
Men Cat4/5,12,88580,Noah,Bartsch,ATC Racing,7:38:03,414086,457.73588464708,427.59094671771,
Men Cat4/5,13,161929,Oliver,Clark,El Grupo Cycling,7:39:05,547061,444.25400169429,432.07275737417,
Men Cat4/5,14,144591,Jeff,Ell,Bicycle Ranch Tucson,7:41:05,211358,453.36626959619,436.55456803062,
Men Cat4/5,15,159795,Max,Bevier,El Grupo Cycling,7:41:30,548597,441.20057009398,441.03637868708,
Men Cat4/5,16,161919,Benedict,Colombi,El Grupo Cycling,7:42:36,547057,499.8949679553,445.51818934354,
Men Cat4/5,17,181118,Roberto,Carlos barron ramirez,Hiper Gas Cycling,7:44:08,,450,450,
Men Cat4/5,18,173690,Jason,Boslaugh,USMES,7:44:13,564016,424.69016411324,454.48181065646,
Men Cat4/5,19,154319,Jorge,Lemus,Serious Cycling,7:44:15,537276,443.85486565531,458.96362131292,
Men Cat4/5,20,138002,Kyle,Sparks,Tulsa Wheelmen,7:44:51,294877,430.33106790843,463.44543196938,
Men Cat4/5,21,161914,Kendrick,Murphy,Bicycle Ranch Tucson,7:45:11,549597,444.55564933984,467.92724262583,
Men Cat4/5,22,147393,Jason,Church,TREK/Echelon Racing,7:48:52,450218,431.40660470188,472.40905328229,
Men Cat4/5,23,160225,Kyle,Dow,Primal-Audi Denver,7:53:59,549145,521.41314008244,476.89086393875,
Men Cat4/5,24,163535,Duncan,Brown,Twin Peaks Racing,7:57:44,549224,450,481.37267459521,
Men Cat4/5,25,163534,Michael,Gura,Bicycle Ranch Tucson,7:59:02,556487,441.36782920168,485.85448525167,
Men Cat4/5,26,139606,Jorge,Arias,Twin Peaks Racing,8:04:29,467514,479.99037316349,490.33629590813,
Men Cat4/5,27,107979,Yakov,Levin,Twin Peaks Racing,8:04:46,460949,450,494.81810656459,
Men Cat4/5,28,58246,Ryan,Hentz,Natural Grocers Cycl,8:06:39,353262,418.28857975103,499.29991722104,
Men Cat4/5,29,181119,Scar,Ostos escobar,EP CYCLISTS,8:17:47,,450,503.7817278775,
Men Cat4/5,30,120139,Robbie,Horstman,Donkey Label,8:29:47,480070,481.38017783282,508.26353853396,
Men Cat4/5,31,82804,Thomas,Mattsson,High Desert Bicycles,8:30:35,403182,507.67484135562,512.74534919042,
Men Cat4/5,32,160700,Francisco,Grino,Twin Peaks Racing,8:56:32,549477,537.98120182733,517.22715984688,
Men Cat4/5,33,69540,Josh,Sanders,Zia Velo Cycling,9:32:59,577034,537.90313333333,521.70897050334,
Men Master 40+ Cat1/2/3,1,54691,Fortunato,Ferrara,RA Racing Apparel /,11:11:48,294241,295.69104761905,274.3587281267,
Men Master 40+ Cat1/2/3,2,51659,Jerod,Ridge,Blackswift / Cycleto,11:23:48,367163,338.07151627989,281.69001396583,
Men Master 40+ Cat1/2/3,3,83616,Michael,P carter,Chalet/Celebrity Hom,11:27:48,66597,318.71075821055,289.02129980495,
Men Master 40+ Cat1/2/3,4,62661,Raik,Huster,Sonic Boom Racing,11:29:15,363802,311.5426483097,296.35258564408,
Men Master 40+ Cat1/2/3,5,28614,Marco,Arocha,Davis Phinney Founda,11:32:38,287924,372.08273798704,303.6838714832,
Men Master 40+ Cat1/2/3,6,46554,Byron,Nix,Groove SubarExcel Sp,11:34:01,69161,327.41548696172,311.01515732232,
Men Master 40+ Cat1/2/3,7,43419,Carl,Parker,FIG MTN BREW RACING,11:35:01,548529,387.39959231609,318.34644316145,
Men Master 40+ Cat1/2/3,8,50623,Al,Senft,Zia Velo Cycling,11:39:02,32168,361.66088424663,325.67772900057,
Men Master 40+ Cat1/2/3,9,159452,Ludovic,Hilde,All Pro Bicycles Sim,11:40:37,547957,431.92541972296,333.0090148397,
Men Master 40+ Cat1/2/3,10,82404,Eli,Torgeson,Team CSP-SBI,11:42:04,315464,396.99966071429,340.34030067882,
Men Master 40+ Cat1/2/3,11,1916,Gerry,Clapper,Project Fleming,11:42:40,223515,396.79909360331,347.67158651794,
Men Master 40+ Cat1/2/3,12,20365,Mark,Schaefer,Maddog Racing,11:43:48,66592,325.7932775039,355.00287235707,
Men Master 40+ Cat1/2/3,13,49063,Walter,Durrer,Remote Geo,11:45:16,352686,349.87855803571,362.33415819619,
Men Master 40+ Cat1/2/3,14,46606,Dane,Emde,Remote Geo,11:46:09,363531,352.64182398725,369.66544403532,
Men Master 40+ Cat1/2/3,15,54280,Aaron,Jeffrey,Sonic Boom Racing,11:46:27,228961,391.18837482974,376.99672987444,
Men Master 40+ Cat1/2/3,16,78928,Daniel,Fernandez,Sonic Boom Racing,11:48:11,396315,365.54958149711,384.32801571356,
Men Master 40+ Cat1/2/3,17,62697,Michael,Kolczak,,11:54:55,239108,379.42927737553,391.65930155269,
Men Master 40+ Cat1/2/3,18,28260,Joseph,Sullivan,SJBC,11:58:44,336936,422.65356972222,398.99058739181,
Men Master 40+ Cat1/2/3,19,1558,Jack,Jefferies,Rally Sport Cycling,12:00:32,229853,407.09461981676,406.32187323094,
Men Master 40+ Cat1/2/3,20,11787,Daniel,Quirk,ThirstyBear Cycling,12:01:14,201585,442.58781723485,413.65315907006,
Men Master 40+ Cat1/2/3,21,54644,Scott,Steffen,Sport Systems 505 Cy,12:02:34,340970,365.75738095238,420.98444490919,
Men Master 40+ Cat1/2/3,22,580,Eric,Pearce,Team Pearce RAW 2019,12:04:39,27519,386.06687558267,428.31573074831,
Men Master 40+ Cat1/2/3,23,140342,Craig,Miller,Audi Reno-Tahoe Cycl,12:07:43,49325,398.10974605531,435.64701658743,
Men Master 40+ Cat1/2/3,24,51801,David,Binkowski,Team Unattached,12:17:03,369584,350,442.97830242656,
Men Master 40+ Cat1/2/3,25,80637,Shawn,^daly,ThirstyBear Cycling,12:17:43,205616,448.44843953185,450.30958826568,
Men Master 40+ Cat1/2/3,26,87292,Christopher,G doyle,Blackswift / Cycleto,12:32:59,9949,388.11981923298,457.64087410481,
Men Master 40+ Cat1/2/3,27,51781,Rip,Mobus,Chalet/Celebrity Hom,12:59:14,24665,416.72934783037,464.97215994393,
Men Master 40+ Cat1/2/3,28,159315,James,Freeman,Team Elevate Racing,13:01:04,88692,396.43241124594,472.30344578305,
Men Master 40+ Cat1/2/3,29,147571,Jim,Kraychy,Chalet/Celebrity Hom,13:06:26,272831,382.58915584446,479.63473162218,
Men Master 40+ Cat1/2/3,30,44553,James,Slauson,Bicycle Heaven | PVA,13:20:09,142783,406.52184415432,486.9660174613,
Men Master 40+ Cat3/4/5,1,78145,Eric,Collins,Zia Velo Cycling,7:53:52,396295,429.55314497975,354.50422689515,
Men Master 40+ Cat3/4/5,2,117122,Andrew,Scott,Sabino Cycles Racing,7:53:56,206228,391.51301528859,357.53830357221,
Men Master 40+ Cat3/4/5,3,46397,Nick,Gillock,Velo Club La Grange,7:54:33,269508,443.11649217849,360.57238024927,
Men Master 40+ Cat3/4/5,4,50597,Dan,Armijo,Red Rock Roasters,7:55:29,68799,430.12522877336,363.60645692633,
Men Master 40+ Cat3/4/5,5,83892,Ryan,Christianson,Natural Grocers Cycl,7:56:17,406945,388.21247029637,366.64053360339,
Men Master 40+ Cat3/4/5,6,118782,Richard,Farabee,Bike Accident Attorn,7:57:18,467525,353.25885530711,369.67461028046,
Men Master 40+ Cat3/4/5,7,89394,Daniel,Furtney,CycleFit Solutions R,7:58:01,415282,409.84067215342,372.70868695752,
Men Master 40+ Cat3/4/5,8,42146,Richard,Horn,Aggress,7:58:14,267483,432.12275540494,375.74276363458,
Men Master 40+ Cat3/4/5,9,50600,Paul,Kealey,Sabino Cycles Racing,7:58:37,151304,422.94356422201,378.77684031164,
Men Master 40+ Cat3/4/5,10,120240,John,Vance,Team CSP-SBI,8:01:09,41668,386.78005952381,381.8109169887,
Men Master 40+ Cat3/4/5,11,50596,Silvio,Menezes,Sport Systems 505 Cy,8:03:49,148850,399.16428742333,384.84499366576,
Men Master 40+ Cat3/4/5,12,178068,John,Callahan,Limelight Hotel Aspe,8:04:07,557741,371.79547319377,387.87907034282,
Men Master 40+ Cat3/4/5,13,22282,Thomas,Bain,Geri Atrix,8:04:15,45045,394.65416750092,390.91314701989,
Men Master 40+ Cat3/4/5,14,159343,Grant,Harrell,,8:04:15,550144,418.21983711344,393.94722369695,
Men Master 40+ Cat3/4/5,15,147458,Charles,Everett,Bicycle Ranch Tucson,8:05:02,522331,383.49928985488,396.98130037401,
Men Master 40+ Cat3/4/5,16,54671,Randall,Bradford,TREK/Echelon Racing,8:05:49,53480,437.83474733598,400.01537705107,
Men Master 40+ Cat3/4/5,17,75962,Richard,Mull,Big Orange Cycling,8:07:00,362385,411.83794134996,403.04945372813,
Men Master 40+ Cat3/4/5,18,181120,Doug,Horner,,8:07:34,565468,400,406.08353040519,
Men Master 40+ Cat3/4/5,19,56652,Tony,Bettini,Zia Velo Cycling,8:08:45,260271,400,409.11760708225,
Men Master 40+ Cat3/4/5,20,84409,Mark,Culver,Racer X/Colorado Bik,8:10:32,395867,440.28085763075,412.15168375931,
Men Master 40+ Cat3/4/5,21,54706,David,Rutledge,Zia Velo Cycling,8:12:30,63661,430.67446355349,415.18576043638,
Men Master 40+ Cat3/4/5,22,56613,Robert,Kantor,Racer X/Colorado Bik,8:12:55,343100,431.86624919098,418.21983711344,
Men Master 40+ Cat3/4/5,23,54657,Michael,Abdalla,TREK/Echelon Racing,8:13:26,303997,430.80827664233,421.2539137905,
Men Master 40+ Cat3/4/5,24,22659,Thomas,Bowmaster,Team ProPower/Cycle,8:13:54,196028,474.01180861,424.28799046756,
Men Master 40+ Cat3/4/5,25,181090,Matthias,Burster,TEAM Forchheim/RSV F,8:14:43,578243,400,427.32206714462,
Men Master 40+ Cat3/4/5,26,154311,Fermin,Lemus,Serious Cycling,8:16:29,537279,427.84234997379,430.35614382168,
Men Master 40+ Cat3/4/5,27,57103,Blair,Oliver,First City Cycling T,8:17:51,377228,456.11768910723,433.39022049874,
Men Master 40+ Cat3/4/5,28,147575,Paul,Bickerton,First City Cycling T,8:23:30,519980,437.95497685185,436.42429717581,
Men Master 40+ Cat3/4/5,29,92462,Eric,Welch,Old School Industrie,8:25:59,422861,415.12511912683,439.45837385287,
Men Master 40+ Cat3/4/5,30,43040,Paul,Keene,Pay N' Take,8:30:44,145410,446.27322961511,442.49245052993,
Men Master 40+ Cat3/4/5,31,122867,Gaylord,Otte,xXx Racing-AthletiCo,8:31:01,475165,400,445.52652720699,
Men Master 40+ Cat3/4/5,32,58551,Jim,Clark,Cascade Bicycles,8:34:03,437935,400,448.56060388405,
Men Master 40+ Cat3/4/5,33,75667,Andrew,Nuckles,JL VELO,8:34:54,391447,469.26551022091,451.59468056111,
Men Master 40+ Cat3/4/5,34,82838,Bradley,Wright,Springfield Brewing,8:36:28,52756,477.67116950551,454.62875723817,
Men Master 40+ Cat3/4/5,35,49073,Quinn,Gallagher,,8:37:29,63384,400,457.66283391524,
Men Master 40+ Cat3/4/5,36,60381,Ramon,Galindo,CCGalindo's Cycling,8:41:39,213699,464.67158092745,460.6969105923,
Men Master 40+ Cat3/4/5,37,96554,Mark,Mortell,Twin Peaks Racing,8:42:22,425664,493.27928881377,463.73098726936,
Men Master 40+ Cat3/4/5,38,22299,Mark,Ryan,Bicycle Haus Racing,8:57:54,298303,400,466.76506394642,
Men Master 40+ Cat3/4/5,39,45219,Tim,Ketelaar,Zia Velo Cycling,9:03:01,309230,400,469.79914062348,
Men Master 40+ Cat3/4/5,40,65167,Karl,Pelletier,Twin Peaks Racing,9:06:54,240127,471.37084093012,472.83321730054,
Men Master 40+ Cat3/4/5,41,129155,Jason,Williams,DNA Racing p/b ALLIE,9:07:24,493117,409.80441751757,475.8672939776,
Men Master 40+ Cat3/4/5,42,51424,James,Hunter,Elko Velo,9:09:08,247284,490.7765041342,478.90137065467,
Men Master 40+ Cat3/4/5,43,73373,Joey,Martinez,Team Morenci,9:21:39,,345.50025493556,481.93544733173,
Men Pro/Cat1,1,151159,James,Piccoli,Elevate - KHS Pro Cycling,13:04:10,,267.47956087541,231.59215083628,
Men Pro/Cat1,2,181091,Oscar,Miguel sevilla rivera,Medellin,13:04:56,,100,233.16664586688,
Men Pro/Cat1,3,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,13:05:29,,271.77269988744,234.74114089747,
Men Pro/Cat1,4,86888,Alex,Hoehn,Aevolo,13:05:43,,278.13180101226,236.31563592807,
Men Pro/Cat1,5,42160,Tyler,Stites,Aevolo,13:06:05,,284.24066286028,237.89013095867,
Men Pro/Cat1,6,93773,Keegan,Swirbul,Floyd's Pro Cycling,13:06:36,,262.52973893848,239.46462598927,
Men Pro/Cat1,7,181094,Marko,Pavli?,DC Bank Pro Cycling Team,13:06:49,,100,241.03912101986,
Men Pro/Cat1,8,133797,Eder,Frayre moctezuma,Team California,13:07:02,,100,242.61361605046,
Men Pro/Cat1,9,181092,Cristhian,Montoya giraldo,Medellin,13:07:35,,100,244.18811108106,
Men Pro/Cat1,10,181093,Edward,Alexander beltran suarez,Medellin,13:07:57,,100,245.76260611166,
Men Pro/Cat1,11,158507,Barry,Miller,Pacific Premier Bank Cycling Team,13:08:16,,100,247.33710114225,
Men Pro/Cat1,12,104701,Chad,Hall,Team California,13:09:29,,307.80287859591,248.91159617285,
Men Pro/Cat1,13,30275,Serghei,Tvetcov,Floyd's Pro Cycling,13:10:11,,238.78759905124,250.48609120345,
Men Pro/Cat1,14,181096,Flavio,Alejandro de luna davila,303 Project,13:10:16,,100,252.06058623405,
Men Pro/Cat1,15,106276,Samuel,Boardman,Wildlife Generation Pro Cycling p/b Maxxis,13:12:00,,288.33259984444,253.63508126464,
Men Pro/Cat1,16,72612,Sean,Gardner,Gateway Devo Cycling,13:12:26,,299.51492179299,255.20957629524,
Men Pro/Cat1,17,181095,Luis,Ricardo villalobos hernande,Aevolo,13:12:30,,100,256.78407132584,
Men Pro/Cat1,18,37514,Matthew,Zimmer,Project Echelon Racing,13:14:07,,281.44061053404,258.35856635644,
Men Pro/Cat1,19,142269,Zach,Nehr,Project Echelon Racing,13:14:46,,296.14644709078,259.93306138703,
Men Pro/Cat1,20,181097,Robigzon,Leandro oyola oyola,Medellin,13:15:05,,100,261.50755641763,
Men Pro/Cat1,21,24245,Eric,Brunner,303 Project,13:15:43,,311.02848685292,263.08205144823,
Men Pro/Cat1,22,161905,Jean-denis,Thibault,DC Bank Pro Cycling Team,13:15:58,,285.922961659,264.65654647883,
Men Pro/Cat1,23,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,13:18:12,,319.54876490751,266.23104150942,
Men Pro/Cat1,24,47863,Conor,Schunk,Gateway Devo Cycling,13:18:56,,300.00494104973,267.80553654002,
Men Pro/Cat1,25,1341,Jordan,Cheyne,Elevate - KHS Pro Cycling,13:19:52,,288.15037376609,269.38003157062,
Men Pro/Cat1,26,41515,Brett,Wachtendorf,Rio Grande Elite Cycling Team,13:19:53,,309.55602696884,270.95452660122,
Men Pro/Cat1,27,55491,Ryan,Kingsolver,Wildlife Generation Pro Cycling p/b Maxxis,13:22:59,,327.32240046163,272.52902163181,
Men Pro/Cat1,28,64457,David,Greif,Project Echelon Racing,13:23:24,,334.15268446306,274.10351666241,
Men Pro/Cat1,29,73045,Tanner,Ward,Veloselect Racing Team,13:23:38,,300.25107452528,275.67801169301,
Men Pro/Cat1,30,61764,Colby,Lange,Wildlife Generation Pro Cycling p/b Maxxis,13:23:38,,312.11543007704,277.25250672361,
Men Pro/Cat1,31,31706,Isaiah,Newkirk,303 Project,13:24:29,,321.73129765245,278.8270017542,
Men Pro/Cat1,32,118892,John,Jantz,Pacific Premier Bank Cycling Team,13:25:34,,337.39954529324,280.4014967848,
Men Pro/Cat1,33,18925,George,Simpson,Elevate - KHS Pro Cycling,13:26:22,,281.15340384038,281.9759918154,
Men Pro/Cat1,34,123057,Fernando,Arroyo rosario,Otto Jacome Cycling Team,13:27:00,,100,283.550486846,
Men Pro/Cat1,35,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,13:27:36,,514.49770833333,285.12498187659,
Men Pro/Cat1,36,181122,Gabriel,Antonio baca soto,303 Project,13:28:22,,100,286.69947690719,
Men Pro/Cat1,37,104434,Tim,Mcbirney,Team California,13:30:14,,327.12958505418,288.27397193779,
Men Pro/Cat1,38,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan Coaching,13:31:40,,383.49145089814,289.84846696839,
Men Pro/Cat1,39,125260,Paul,Hartner,Project Echelon Racing,13:31:42,,345.63047525884,291.42296199898,
Men Pro/Cat1,40,181098,Gabriel,Francisco rojas campos,Aevolo,13:32:06,,100,292.99745702958,
Men Pro/Cat1,41,168089,Alexander,Amiri,Team California,13:33:34,,258.34900609966,294.57195206018,
Men Pro/Cat1,42,87125,Laurent,Gervais,Aevolo,13:34:22,,328.20672321837,296.14644709078,
Men Pro/Cat1,43,181105,James,Fourie,ProTouch,13:34:23,,100,297.72094212137,
Men Pro/Cat1,44,127607,Ethan,Overson,Gateway Devo Cycling,13:34:27,,315.46153550775,299.29543715197,
Men Pro/Cat1,45,181108,Eugenio,Mirafuentes resende,DC Bank Pro Cycling Team,13:34:42,,100,300.86993218257,
Men Pro/Cat1,46,60184,Brett,Rindt,Rio Grande Elite Cycling Team,13:35:19,,340.57473794416,302.44442721317,
Men Pro/Cat1,47,181099,Abner,Gonzalez rivera,Pacific Premier Bank Cycling Team,13:35:31,,100,304.01892224376,
Men Pro/Cat1,48,131602,Finn,Gullickson,Wildlife Generation Pro Cycling p/b Maxxis,13:36:05,,351.65759098657,305.59341727436,
Men Pro/Cat1,49,39914,Lance,Haidet,Aevolo,13:36:29,,297.61899576828,307.16791230496,
Men Pro/Cat1,50,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,13:36:51,,325.87849259315,308.74240733556,
Men Pro/Cat1,51,161904,Travis,Samuel,DC Bank Pro Cycling Team,13:37:51,,280.37626858428,310.31690236615,
Men Pro/Cat1,52,181104,Fabio,Andres duarte arevalo,Medellin,13:37:58,,100,311.89139739675,
Men Pro/Cat1,53,81428,Grant,Ellwood,303 Project,13:38:33,,344.81139105464,313.46589242735,
Men Pro/Cat1,54,32675,Griffin,Easter,303 Project,13:39:02,,290.45847966971,315.04038745795,
Men Pro/Cat1,55,24319,Gregory,Daniel,DC Bank Pro Cycling Team,13:39:07,,333.98858108589,316.61488248854,
Men Pro/Cat1,56,17209,Jonathan,Clarke,Floyd's Pro Cycling,13:40:59,,100,318.18937751914,
