Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Men Collegiate C,DNF,41,583.33333333333,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,27,35,542.02287738702,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,23,21,669.22283333333,
Polling House Road Race,2017-03-25,Men Collegiate CAT C,18,24,562.82858385285,
Route One Rampage,2017-04-1,Men  Cat C,13,30,526.49558573324,
Greenbelt Park Training Race Series,2017-05-3,Senior C Cat 5,2,16,455.51867199416,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,5,27,468.64393307391,
Greenbelt Park Training Race Series,2017-05-31,Senior C Cat 5,11,18,533.26366076818,
Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,14,18,500.9767037037,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,DNF,25,570.08396733175,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,33,37,532.41618518519,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4/5,19,31,488.44176190476,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,35,63,515.13274074074,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,DNF,72,546.26445679012,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,29,38,508.06686111111,
Citrus Twilights,2018-07-13,Senior Open Open,9,17,319.10426190476,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,6,32,391.58511961776,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,5,29,406.05281904476,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,4,26,379.164375,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,4,24,402.63650228146,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,6,70,379.42304301075,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,59,96,528.46729166667,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,1,40,385.14916666667,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,36,42,536.74905838807,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,18,38,464.7035,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,57,61,537.57251724138,
SLR Road Race,2019-04-20,Men Senior Open Cat 4,12,24,462.45572222222,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,30,44,531.5700877193,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,50,60,522.83516,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,3,30,389.59389047624,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,11,37,421.40328957688,
Tour of Washington County - TT,2019-06-16,Men 4-5,1,30,357.55222580171,
Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,13,27,457.00217948718,
Tour of Washington County ,2019-06-16,Men 4-5,5,27,391.28896585714,
Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,8,18,448.82494444444,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,17,57,421.68283014202,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,6,54,376.40422779028,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,27,51,471.70310050706,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,19,43,458.90195238095,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,9,43,404.30240583552,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,14,45,446.96515079365,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,32,33,517.88655733125,
Tour de Murrieta,2020-03-8,Men Cat 4,13,37,415.85108172439,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,DNF,37,394.49999085755,
