Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,15933,Jason,Brasel,Unattached,0:05:17,287349,278.72,278.72,
Men Cat 3,2,98297,Taco,De vries,New Orleans Bicycle Club Inc,0:05:21,412607,321.42,301.28008953593,
Men Cat 3,3,72196,Chris,Tricoli,Team Kyles Bike Shop,0:05:30,395680,372.37,309.85964351751,
Men Cat 3,4,121364,Keith,Miller,Unattached,0:05:31,288498,340.18875015225,318.43919749909,
Men Cat 3,5,71780,Albert,Mallari,Unattached,0:05:34,394334,371.45196356897,327.01875148067,
Men Cat 3,6,83398,Alisher,Vokhobov,Team Novodirsk Development,0:05:37,472551,449.31,335.59830546226,
Men Cat 3,7,49595,Travis,Dorman,Unattached,0:05:38,374748,379.35,344.17785944384,
Men Cat 3,8,97123,Rhandie,Thompson,Unattached,0:05:39,384633,406.7,352.75741342542,
Men Cat 3,9,73837,Brian,Sciba,Red Eye Velo,0:05:43,392529,335.96,361.336967407,
Men Cat 3,10,117438,William,Thompson,GEAUX Race,0:05:45,381530,410.82693594266,369.91652138859,
Men Cat 3,11,89913,Dustin,Brody,Outcast Racing Team,0:05:47,419223,401.2625536118,378.49607537017,
Men Cat 3,12,41324,William,Hudgens,Unattached,0:05:48,258431,334.27579862212,387.07562935175,
Men Cat 3,13,99094,Unknown,Rider,I AM Racing,0:05:49,376433,466.31,395.65518333333,
Men Cat 3,14,71762,Tyler,Aquino,Unattached,0:05:54,389051,385.61193755533,404.23473731492,
Men Cat 3,15,96197,Taylor,Davis,Unattached,0:05:55,431247,463.86,412.8142912965,
Men Cat 3,16,27012,Tony,Esposito,Mellow Mushroom Racing,0:06:10,173319,399.71,421.39384527808,
Men Cat 3,17,125202,Gavin,Alexander,Team Novodirsk Development,0:06:11,485247,409.32895993214,429.97339925966,
Men Cat 3,18,106245,Ian,Gonder,Unattached,0:06:15,357886,466.37,438.55295324125,
Men Cat 3,19,50145,Trey,Griffin,PCP Race Team,0:06:16,367386,471.12,447.13250722283,
Men Cat 3,20,33896,Micaiah,Rockwell,Unattached,0:06:17,330686,355.12,455.71206120441,
Men Cat 3,21,42797,Shawn,Faynik,Advanced Cycles p/b Topview Sports,0:06:18,307695,369.34162130912,464.29161518599,
Men Cat 3,22,30267,Todd,Hollingsworth,Unattached,0:06:20,289406,397.42036666667,472.87116916757,
Men Cat 3,23,105747,Shimran,Ali,Unattached,0:06:41,416373,441.11635243384,481.45072314916,
Men Cat 3,24,85293,William,Goodness,Unattached,0:07:00,380573,393.89,490.03027713074,
Men Cat 4,1,118253,Brent,Miller,Unattached,0:05:37,408087,492.15777371688,354.77932595254,
Men Cat 4,2,65451,Dannie,Medlin,Amateur Cycling Club of Memphis,0:05:38,379802,416.55,364.34813212316,
Men Cat 4,3,118250,Eric,Nelson,Unattached,0:05:38,433325,385.71,373.91693829378,
Men Cat 4,4,39600,Jacob,Smith,Team Truly Spokin,0:05:40,,412.80232689132,383.48574446441,
Men Cat 4,5,89551,Edwin,Calderon,Advanced Cycles p/b Topview Sports,0:05:43,403177,422.81,393.05455063503,
Men Cat 4,6,83714,Justin,Biehl,Unattached,0:05:43,401547,422.55,402.62335680565,
Men Cat 4,7,83715,Nicholas,Patterson,Unattached,0:05:46,424168,406.23,412.19216297627,
Men Cat 4,8,125891,Kylian,Balkestijn,AlPerformance,0:05:53,,400,421.76096914689,
Men Cat 4,9,90196,Davis,Bell,Unattached,0:05:54,408410,472.55779325628,431.32977531751,
Men Cat 4,10,70246,Adam,Falgout,Unattached,0:05:55,255911,400,440.89858148814,
Men Cat 4,11,123527,Chris,Grenert,Unattached,0:05:56,459780,392.55480375201,450.46738765876,
Men Cat 4,12,98150,Jack,White,Unattached,0:05:59,424121,469.17,460.03619382938,
Men Cat 4,13,107342,Chad,Hale,Unattached,0:06:01,458985,491.77,469.605,
Men Cat 4,14,73802,Eric,Mcnees,Unattached,0:06:01,396553,539.9,479.17380617062,
Men Cat 4,15,125892,Jair,Kelly,AlPerformance,0:06:02,,400,488.74261234124,
Men Cat 4,16,91853,Jackson,Griffin,Unattached,0:06:12,423085,470.04,498.31141851186,
Men Cat 4,17,106992,Jared,Weegmann,Unattached,0:06:18,255160,482.42025994837,507.88022468249,
Men Cat 4,18,94461,Padraic,Elliott,Unattached,0:06:18,425391,490.56,517.44903085311,
Men Cat 4,19,20965,Jason,Mcarthur,Unattached,0:06:25,308241,486.24,527.01783702373,
Men Cat 4,20,117498,Matthew,Murawski,Unattached,0:06:28,311455,482.52390993266,536.58664319435,
Men Cat 4,21,72187,Zachary,West,Unattached,0:06:29,367371,503.73089840721,546.15544936497,
Men Cat 4,22,94460,Bilal,Manzoor,Unattached,0:06:32,424674,470.53345974344,555.72425553559,
Men Cat 4,23,122585,Kyle,Bentley,Unattached,0:06:35,481186,532.58371536888,565.29306170622,
Men Cat 4,24,125893,Brooks,Rogers,Unattached,0:06:59,224384,400,574.86186787684,
Men Cat 5,1,36394,William,Davis,Unattached,0:06:04,439771,451.85,411.3575,
Men Cat 5,2,105886,Michael,Radford,Unattached,0:06:08,485482,449.188129984,416.28208333333,
Men Cat 5,3,113133,Felix,Chen,Unattached,0:06:09,438644,522.92849842172,421.20666666667,
Men Cat 5,4,125894,Bryce,Long,Unattached,0:06:12,485871,500,426.13125,
Men Cat 5,5,125895,Mike,Stout,Unattached,0:06:20,487037,500,431.05583333333,
Men Cat 5,6,105887,Walter,Mirth,Unattached,0:06:26,449364,451.10705180015,435.98041666667,
Men Cat 5,7,125896,Keith,Harmison,Unattached,0:06:33,486706,500,440.905,
Men Cat 5,8,119532,Ryan,Spicer,Unattached,0:06:34,476681,464.84646991562,445.82958333333,
Men Cat 5,9,125897,Luis,Berrios,Unattached,0:06:40,486593,500,450.75416666667,
Men Cat 5,10,105894,Neal,Thomas,Unattached,0:06:41,448927,493.36780006459,455.67875,
Men Cat 5,11,105891,Jeff,Boulton,Unattached,0:06:41,459118,523.73895783448,460.60333333333,
Men Cat 5,12,30341,Jon,Plummer,Unattached,0:06:41,323252,511.31,465.52791666667,
Men Cat 5,13,105918,Edward,Nabong,Unattached,0:06:44,453996,499.62918315508,470.4525,
Men Cat 5,14,68440,Luke,Groom,Unattached,0:06:49,442839,528.44991092036,475.37708333333,
Men Cat 5,15,125898,Rickie,Richey,Unattached,0:06:49,388533,500,480.30166666667,
Men Cat 5,16,125899,Daniel,Potje,Unattached,0:06:49,487198,500,485.22625,
Men Cat 5,17,105892,Nathan,Van etten,Unattached,0:06:57,449123,503.1651047589,490.15083333333,
Men Cat 5,18,125900,Gregory,Nadal,Unattached,0:07:01,487194,500,495.07541666667,
Men Cat 5,19,120942,Brandon,Ricondo,Unattached,0:07:03,459425,484.25243741632,500,
Men Cat 5,20,107475,Adrine,Fontenot,Unattached,0:07:04,466467,572.71,504.92458333333,
Men Cat 5,21,125901,Aaron,Foote,Unattached,0:07:05,484200,500,509.84916666667,
Men Cat 5,22,125902,Dylon,Turner,Unattached,0:07:08,486508,500,514.77375,
Men Cat 5,23,125903,Welby,Ramos,Unattached,0:07:11,484326,500,519.69833333333,
Men Cat 5,24,105889,Benjamin,Dillon,Unattached,0:07:13,484802,471.99765637802,524.62291666667,
Men Cat 5,25,122001,Troy,Alexander,Unattached,0:07:16,477948,505.57842670781,529.5475,
Men Cat 5,26,115971,Haison,Cao,Unattached,0:07:17,473685,529.58258113412,534.47208333333,
Men Cat 5,27,125904,Ryan,Peterman,Unattached,0:07:21,,500,539.39666666667,
Men Cat 5,28,83722,Tadi,Ciszak,Unattached,0:07:27,408251,500,544.32125,
Men Cat 5,29,115970,Alan,Sanders,Unattached,0:07:31,472773,527.25198402738,549.24583333333,
Men Cat 5,30,125905,Kevin,Jewell,Unattached,0:07:33,485856,500,554.17041666667,
Men Cat 5,31,121367,Jeffrey,Sellers,Unattached,0:07:40,97038,576.47619169055,559.095,
Men Cat 5,32,125906,John,Robie,Unattached,0:07:55,486322,500,564.01958333333,
Men Cat 5,33,125907,Alexander,Miller,Unattached,0:07:55,486965,500,568.94416666667,
Men Cat 5,34,125908,Kent,Williamson,Unattached,0:08:16,487073,500,573.86875,
Men Cat 5,35,125909,Ariel,Klainerman,Unattached,0:08:40,,500,578.79333333333,
Men Cat 5,36,125910,Jeffery,Jay,Unattached,0:00:00,485786,500,583.71791666667,
Men Handcycle,1,105911,Emanuel,Herrera,Unattached,0:08:31,409396,,,
Men Handcycle,2,125924,Reuben,Menefee,Unattached,0:43:15,482265,,,
Men Handcycle H2,1,62574,Gregory,Taylor,Unattached,0:09:32,380861,,,
Men Handcycle H2,2,62577,Aaron,Roux,Unattached,0:10:59,319626,,,
Men Handcycle H2,3,120231,Gerald,Cuzick,Unattached,0:11:02,470059,,,
Men Handcycle H2,4,125915,Brian,Muscarella,Unattached,0:08:52,380806,,,
Men Handcycle H3,1,125931,Kenny,Herriot,Unattached,0:06:57,481335,500,389.36139486467,
Men Handcycle H3,2,105907,David,Mayo,West Florida Wheelmen,0:07:22,386086,385.25558817771,385.25558817771,
Men Handcycle H3,3,62608,Craig,Cornwall,Unattached,0:07:32,133580,412.61572803785,423.87062730208,
Men Handcycle H3,4,62607,Josh,Sharpe,Paralyzed Veterans Racing,0:07:34,351002,408.09941102154,441.12524352078,
Men Handcycle H3,5,125932,Todd,Richardson,Unattached,0:07:35,164841,500,458.37985973949,
Men Handcycle H3,6,105910,Dean,Ward,Unattached,0:08:32,481282,433.01199843412,475.63447595819,
Men Handcycle H3,7,125933,Ken,Higgins,Unattached,0:08:47,181221,500,492.88909217689,
Men Handcycle H3,8,125934,Johnny,Ragland,Unattached,0:08:51,434452,500,510.1437083956,
Men Handcycle H3,9,105912,Sean,Gibbs,Unattached,0:09:06,461032,458.37985973949,527.3983246143,
Men Handcycle H4,1,62592,Gerard,Ahfook,Unattached,0:07:18,280601,411.26086413307,399.8572448377,
Men Handcycle H4,2,101274,Ryan,Pinney,Unattached,0:07:35,430927,407.90954116708,419.88579587016,
Men Handcycle H4,3,125916,Robert,Goss,Unattached,0:08:12,485230,500,439.91434690262,
Men Handcycle H4,4,125917,James,Williams,Unattached,0:08:19,404307,500,459.94289793508,
Men Handcycle H4,5,125918,Paul,Schulte,Unattached,0:08:21,486183,500,479.97144896754,
Men Handcycle H4,6,71263,Keith,Winchell,Paralyzed Veterans Racing,0:08:22,379414,424.80978398191,500,
Men Handcycle H4,7,89642,Charles,Swaim,Unattached,0:08:46,300349,500,520.02855103246,
Men Handcycle H4,8,71262,Doyle,Mann,Unattached,0:09:30,400462,500,540.05710206492,
Men Handcycle H4,9,102172,Solomon,Revils,Unattached,0:09:37,440349,469.6815788537,560.08565309738,
Men Handcycle H4,10,101749,Carl,Morgan,Unattached,0:09:56,434488,500,580.11420412984,
Men Handcycle H4,11,125919,Amir,Pishdad,Unattached,0:12:46,449298,500,600.1427551623,
Men Handcycle H5,1,122105,Omar,Duran,Unattached,0:07:47,401419,,,
Men Handcycle H5,2,125912,Jason,Cherry,Unattached,0:08:04,,,,
Men Handcycle H5,3,125913,Bob,Mccown,Unattached,0:09:29,486666,,,
Men Junior 11-12,1,179434,Artem,Shmidt,Team Novodirsk Development,0:06:58,478579,,,
Men Junior 11-12,2,105882,Logan,Sparkman,Unattached,0:08:17,458987,,,
Men Junior 11-12,3,125920,Caiden,Dunston,Unattached,0:08:48,486185,,,
Men Junior 13-14,2,123873,Mcaben,Prince,Unattached,0:06:59,484347,,,
Men Junior 13-14,4,119535,Blake,Sparkman,Unattached,0:07:59,458986,,,
Men Junior 13-14,5,125914,Jack,Malcolm,Unattached,0:08:13,485833,,,
Men Junior 15-16,1,105570,Jacob,Gallagher,Unattached,0:06:18,449211,,,
Men Junior 15-16,2,125935,Kevin,Henriquez,AlPerformance,0:06:31,,,,
Men Junior 15-16,3,66747,Gus,Grow,Unattached,0:07:13,334532,,,
Men Junior 15-16,4,125936,Nick,Rawley,Unattached,0:07:23,484581,,,
Men Junior 15-16,5,115976,Jacob,Richerson,Unattached,0:08:02,474515,,,
Men Junior 17-18,1,109702,Brian,Young,Unattached,0:06:54,411810,,,
Men Master 35+ Cat 1/2/3,1,42863,Ryan,Saylor,GearLink Racing INC.,0:05:44,31413,310.29,273.65133387006,
Men Master 35+ Cat 1/2/3,2,117497,Jason,Davis,Unattached,0:05:45,346032,356.01653494996,282.29438423296,
Men Master 35+ Cat 1/2/3,3,30322,Aaron,Guyer,Unattached,0:05:45,257518,301.37,290.93743459587,
Men Master 35+ Cat 1/2/3,4,42769,Curtis,Long,VeloBrew Cycling Club,0:05:49,108976,294.72064479247,299.58048495878,
Men Master 35+ Cat 1/2/3,5,22949,Don,Autore,Unattached,0:05:50,65906,354.16823718843,308.22353532169,
Men Master 35+ Cat 1/2/3,6,19662,Mike,Esmonde,Evolution Cycling Club p/b Long & Foster,0:05:51,182417,354.33494647687,316.86658568459,
Men Master 35+ Cat 1/2/3,7,42768,Pedro,Medina,Advanced Cycles p/b Topview Sports,0:05:52,177274,293.5085837345,325.5096360475,
Men Master 35+ Cat 1/2/3,8,45300,Rainiel,Sanchez,Advanced Cycles p/b Topview Sports,0:05:52,59556,339.34606114097,334.15268641041,
Men Master 35+ Cat 1/2/3,9,49667,Peter,Stephens,GEAUX Race,0:05:53,55950,375.13,342.79573677332,
Men Master 35+ Cat 1/2/3,10,42951,Rolando,Hernandez,GearLink Racing INC.,0:05:55,286862,363.94,351.43878713622,
Men Master 35+ Cat 1/2/3,11,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,0:05:56,55866,334.1,360.08183749913,
Men Master 35+ Cat 1/2/3,12,89028,Travis,Gibbon,Unattached,0:05:57,253574,311.63,368.72488786204,
Men Master 35+ Cat 1/2/3,13,42871,Lazaro,Mencia,Advanced Cycles p/b Topview Sports,0:06:09,268717,320.23461865686,377.36793822495,
Men Master 35+ Cat 1/2/3,14,44341,Paulo,Silva,Advanced Cycles p/b Topview Sports,0:06:11,353494,371.1361701973,386.01098858785,
Men Master 35+ Cat 1/2/3,15,18477,Ethan,Ensley,Unattached,0:06:22,198637,351.43878713622,394.65403895076,
Men Master 35+ Cat 1/2/3,16,46053,Vasilios,Palekis,FloridaVelo,0:06:31,364771,373.94231440229,403.29708931367,
Men Master 35+ Cat 1/2/3,17,72413,Didier,Fresne,FloridaVelo,0:06:31,289531,345.5,411.94013967658,
Men Master 35+ Cat 1/2/3,18,42868,David,Munoz,Unattached,0:06:35,241035,398.96202753225,429.22624040239,
Men Master 35+ Cat 1/2/3,19,42868,David,Munoz,Unattached,0:08:03,241035,398.96202753225,429.22624040239,
Men Master 35+ Cat 4/5,1,106994,Whit,Robinson,Unattached,0:05:39,460087,419.44541300869,367.5142891296,
Men Master 35+ Cat 4/5,2,45314,Tom,Redpath,Unattached,0:05:45,338264,390.37,374.27454463079,
Men Master 35+ Cat 4/5,3,119542,John,Doyle,VeloBrew Cycling Club,0:05:55,401560,438.48384274283,381.03480013199,
Men Master 35+ Cat 4/5,4,60111,Adam,Faine,Unattached,0:05:59,307308,482.1,387.79505563318,
Men Master 35+ Cat 4/5,5,42796,Alexis,Fernandez,West Coast Cycling,0:06:04,148262,439.18,394.55531113438,
Men Master 35+ Cat 4/5,6,54884,Jim,Leland,VeloBrew Cycling Club,0:06:07,326312,438.59398208268,401.31556663557,
Men Master 35+ Cat 4/5,7,92902,Edwin,Calderon sr,Advanced Cycles p/b Topview Sports,0:06:07,420186,480.97,408.07582213677,
Men Master 35+ Cat 4/5,8,73841,Mark,Mcnees,Red Eye Velo,0:06:10,389356,488.85485164644,414.83607763796,
Men Master 35+ Cat 4/5,9,91522,Michael,Osborne,VeloBrew Cycling Club,0:06:12,360638,492.6,421.59633313915,
Men Master 35+ Cat 4/5,10,90595,Chris,Antia,West Coast Cycling,0:06:15,424256,425.46,428.35658864035,
Men Master 35+ Cat 4/5,11,71804,Will,Montoya,VeloBrew Cycling Club,0:06:16,388313,450,435.11684414154,
Men Master 35+ Cat 4/5,12,79909,Paul,Bolduan,Unattached,0:06:16,135251,415.84420167279,441.87709964274,
Men Master 35+ Cat 4/5,13,120937,Keston,Mcmain,Advanced Cycles pb TopView Sports,0:06:16,425987,434.66430762115,448.63735514393,
Men Master 35+ Cat 4/5,14,123518,James,Romaker,Unattached,0:06:21,442690,443.06,455.39761064513,
Men Master 35+ Cat 4/5,15,72463,Todd,Vanselous,West Coast Cycling,0:06:22,392997,400.68700777482,462.15786614632,
Men Master 35+ Cat 4/5,16,41347,David,Sanders,GS Montagna Rossa,0:06:22,229016,433.47423946518,468.91812164751,
Men Master 35+ Cat 4/5,17,91850,Jorge,Mila,Unattached,0:06:34,399974,441.87709964274,475.67837714871,
Men Master 35+ Cat 4/5,18,50816,Russell,Thompson,Unattached,0:06:37,289776,436.25925129397,482.4386326499,
Men Master 35+ Cat 4/5,19,30270,Selby,Holler,Dothan Area Cyclists,0:06:42,318900,466.01361501602,489.1988881511,
Men Master 35+ Cat 4/5,20,125450,Russell,Brown,GS Montagna Rossa,0:06:50,5146,458.30258513766,495.95914365229,
Men Master 35+ Cat 4/5,21,33891,Jeff,Ingle,Scenic City Velo,0:06:56,228062,501.26819607843,502.71939915349,
Men Master 35+ Cat 4/5,22,105915,Brent,Sparkman,Red Eye Velo,0:08:34,477037,521.50506333442,509.47965465468,
Men Master 35+ Cat 4/5,23,125890,Kevin,Wells,Unattached,0:09:15,37688,450,516.23991015587,
Men Master 50+,1,119717,Michael,Adams,GearLink Racing INC.,0:05:41,231630,363.44554608336,294.80484621847,
Men Master 50+,2,119536,Donald,Davis,Team Truly Spokin,0:05:59,201550,329.6,303.90986019861,
Men Master 50+,3,18479,Keith,Johnson,Unattached,0:06:01,50802,333.81214645243,313.01487417875,
Men Master 50+,4,105313,Paskal,Brooks,Unattached,0:06:05,439254,412.47,322.11988815889,
Men Master 50+,5,93292,Jim,Whitehead,Unattached,0:06:05,423004,343.23,331.22490213903,
Men Master 50+,6,33632,Chris,Daffin,Moab/Middle Tennessee Velo,0:06:14,248757,347.81,340.32991611917,
Men Master 50+,7,23606,Mark,Stein,FloridaVelo,0:06:15,33966,375.67424958407,349.43493009931,
Men Master 50+,8,71256,Will,Larson,GearLink Racing INC.,0:06:15,196529,388.02976203752,358.53994407945,
Men Master 50+,9,20756,Mitch,Hunt,Unattached,0:06:18,104437,381.20606041394,367.64495805958,
Men Master 50+,10,42971,Glenn,Harsin,FloridaVelo,0:06:18,259608,412.81,376.74997203972,
Men Master 50+,11,78547,Russ,Thomas,VeloBrew Cycling Club,0:06:21,389324,450,385.85498601986,
Men Master 50+,12,42840,Chuck,Holstein,FloridaVelo,0:06:24,263775,386.05,394.96,
Men Master 50+,13,42885,Christopher,Olson,VeloBrew Cycling Club,0:06:29,220713,364.36,404.06501398014,
Men Master 50+,14,41275,Steve,Reker,Unattached,0:06:32,130765,409.98,413.17002796028,
Men Master 50+,15,115966,Sean,Donahue,Unattached,0:06:34,61086,498.13,422.27504194042,
Men Master 50+,16,33602,Paul,Haanschoten,Alabama Wheelmen,0:06:35,286752,394.96,431.38005592055,
Men Master 50+,17,46022,Martin,Bates,West Coast Cycling,0:06:35,2867,376.94,440.48506990069,
Men Master 50+,18,125926,Claude,Carbajal,Unattached,0:06:45,196129,450,449.59008388083,
Men Master 50+,19,73864,David,Hiatt,Unattached,0:06:59,394869,436.97,458.69509786097,
Men Master 50+,20,125927,Fred,Carlson,Unattached,0:07:17,486682,450,467.80011184111,
Men Master 50+,21,125928,James,Adams,Unattached,0:07:23,66175,450,476.90512582125,
Men Master 50+,22,100197,Tony,Snell sr,Unattached,0:07:50,438237,450,486.01013980139,
Men Master 50+,23,125929,Kenneth,Junk,Unattached,0:09:16,485168,450,495.11515378153,
Men Master 60+,1,29067,Jack,Evans,Unattached,0:06:26,257036,434.95,434.95,
Men Master 60+,2,71801,Steve,Waterhouse,Unattached,0:06:42,394952,501.22198339535,466.25104811119,
Men Master 60+,3,44509,M,Chris thibodeau,Violet Crown Sports Assoc,0:06:56,59647,533.12632963517,491.71260231323,
Men Master 60+,4,106365,Hector,Torres,Advanced Cycles p/b Topview Sports,0:07:02,459718,464.49969227073,517.17415651526,
Men Master 60+,5,105896,Robert,Ross,Unattached,0:07:35,376912,535.85820839418,542.6357107173,
Men Master 60+,6,125911,Thomas,Boyer,Unattached,0:07:47,481418,550,568.09726491933,
Men Pro/Cat 1/2,1,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching,0:05:13,311519,222.07,222.07,
Men Pro/Cat 1/2,2,33788,John,Hart,Friends Great Smokies (FGS Cycling),0:05:15,141477,277.08,252.42277777778,
Men Pro/Cat 1/2,3,41331,Michael,Mcbrien,Team LaS'port,0:05:18,278514,307.05,257.08472222222,
Men Pro/Cat 1/2,4,117106,James,Thompson,Isagenix / SeaSucker / Guttenplan Coaching,0:05:23,360213,316.57,261.74666666667,
Men Pro/Cat 1/2,5,34871,Adam,Morris,Palmer Cycling,0:05:27,337684,290.32,266.40861111111,
Men Pro/Cat 1/2,6,16380,Andrew,Hammond,Palmer Cycling,0:05:29,213476,298.29,271.07055555556,
Men Pro/Cat 1/2,7,48604,Jaden,Kifer,Palmer Cycling,0:05:29,355844,298.04,275.7325,
Men Pro/Cat 1/2,8,45342,Yip,Tsang,Isagenix / SeaSucker / Guttenplan Coaching,0:05:32,204595,350.05,280.39444444444,
Men Pro/Cat 1/2,9,49650,John,Wozniak,Palmer Cycling,0:05:34,334102,294.03,285.05638888889,
Men Pro/Cat 1/2,10,41310,John,Brizzard iii,Team LaS'port,0:05:35,275771,324.24,289.71833333333,
Men Pro/Cat 1/2,11,48257,Marc,Boults,Isagenix / SeaSucker / Guttenplan Coaching,0:05:38,335312,273.07,294.38027777778,
Men Pro/Cat 1/2,12,44691,Daniel,Wisner,Team LaS'port,0:05:40,260014,337.51,299.04222222222,
Men Pro/Cat 1/2,13,60482,Ezra,Wardpackard,Unattached,0:05:40,320680,317.69,303.70416666667,
Men Pro/Cat 1/2,14,83396,Dmitriy,Ponkratov,Team Novodirsk Development,0:05:41,,321.13434557292,308.36611111111,
Men Pro/Cat 1/2,15,71061,Christopher,Collins,Wizard Racing Development Team P/B Wizard Coaching Services,0:05:42,399599,348.43312684744,313.02805555556,
Men Pro/Cat 1/2,16,27128,Jan,Kolar,Century Road Club Assoc,0:05:42,274936,306.43,317.69,
Men Pro/Cat 1/2,17,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,0:05:45,237816,345.13,322.35194444444,
Men Pro/Cat 1/2,18,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),0:05:46,35753,317.67,327.01388888889,
Men Pro/Cat 1/2,19,44685,Justin,Mcquerry,Unattached,0:05:47,299251,312.8,331.67583333333,
Men Pro/Cat 1/2,20,113271,David,Varela,Unattached,0:05:48,470111,360.21,336.33777777778,
Men Pro/Cat 1/2,21,45345,Fredd,Matute,Isagenix / SeaSucker / Guttenplan Coaching,0:05:50,305523,296.64,340.99972222222,
Men Pro/Cat 1/2,22,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart Wear,0:05:54,313408,281.26794787591,345.66166666667,
Men Pro/Cat 1/2,23,42754,David,Pavlik,Wizard Racing Development Team P/B Wizard Coaching Services,0:05:54,305643,370.16135978223,350.32361111111,
Men Pro/Cat 1/2,24,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,0:06:03,257920,365.49,354.98555555556,
Men Pro/Cat 1/2,25,125930,Mark,Taylor,Unattached,0:06:03,260624,150,359.6475,
Men Pro/Cat 1/2,26,8533,Henry,Willis,Wizard Racing Development Team P/B Wizard Coaching Services,0:06:08,187343,376.67,364.30944444444,
Men Pro/Cat 1/2,27,105334,Samuel,Connell,Wizard Racing Development Team P/B Wizard Coaching Services,0:06:08,374703,386.84817692402,368.97138888889,
Men Pro/Cat 1/2,28,18386,Christopher,Mcgovern,Unattached,0:06:17,443446,362.14,373.63333333333,
Men Pro/Cat 1/2,29,73919,Beatty,Wolverton,Wizard Racing Development Team P/B Wizard Coaching Services,0:06:17,349764,478.35,378.29527777778,
Men Pro/Cat 1/2,30,42838,Andrew,Schluck,Tallahassee Velo Sport,0:06:36,266290,372.39,382.95722222222,
Men Pro/Cat 1/2,31,72456,Jason,Lopez,Pioneer Mortgage pb Yourkey.com,0:07:17,395553,339.43,387.61916666667,
Women Cat 3,1,98650,Heidi,Thompson,Unattached,0:06:18,360214,500,460.32462068458,
Women Cat 3,2,119541,Tara,Smith,Team Kyles Bike Shop,0:06:20,389418,534.41540228192,474.57308045638,
Women Cat 3,3,1605,Margaret,Moore,Riptide Cycling,0:06:39,188961,500,488.82154022819,
Women Cat 3,4,120904,Elise,Leenaarts,Unattached,0:06:45,480008,415.9993599997,503.07,
Women Cat 3,5,71259,Tish,Kelly,FloridaVelo,0:06:54,307387,515.75631288535,517.31845977181,
Women Cat 3,6,98147,Heather,Nelson,Unattached,0:06:59,432427,503.07,531.56691954362,
Women Cat 3,7,95236,Rebekah,Gleason-hope,DelaFina,0:07:01,,571.3655,545.81537931542,
Women Cat 4,1,105900,Hilary,Joyner,Unattached,0:06:16,448055,548.13505440843,459.92425265317,
Women Cat 4,2,116016,Jennifer,Vogel,Unattached,0:06:29,474344,430.81774768909,479.65197496994,
Women Cat 4,3,49611,Elizabeth,Schuster,FloridaVelo,0:06:34,368303,552.963641176,499.37969728671,
Women Cat 4,4,123413,Christi,Sparkman,Unattached,0:06:48,458984,522.16337260323,519.10741960348,
Women Cat 4,5,58031,Hayley,Braun,Unattached,0:06:55,320212,600,538.83514192025,
Women Cat 4,6,125921,Christina,Rogers,Unattached,0:06:58,485556,600,558.56286423702,
Women Cat 4,7,121350,Mary,Emily davidson,Unattached,0:07:06,474485,489.0099511312,578.29058655379,
Women Cat 4,8,120907,Samantha,Hood,Unattached,0:07:15,474878,502.16451361748,598.01830887055,
Women Cat 4,9,90171,Jennie,Maire,DelaFina,0:07:21,418486,578.29058655379,617.74603118732,
Women Cat 4,10,96018,Theresea-anne,Sklar,S3 Racing team,0:07:25,404431,654.14,637.47375350409,
Women Cat 4,11,125922,Alyssa,Bedell,Unattached,0:07:34,,600,657.20147582086,
Women Cat 4,12,125923,Jillian,Cordes,Unattached,0:07:39,487012,600,676.92919813763,
Women Cat 4,13,106228,Lisa,Mullins,Unattached,0:07:54,459667,684.18934662095,696.6569204544,
Women Handcycle WH3,1,62579,Thea,Rosa,Unattached,0:09:24,296615,,,
Women Handcycle WH3,2,62601,Carrie,Finale,Unattached,0:09:58,353594,,,
Women Handcycle WH4,1,105904,Tammy,Landeen,Paralyzed Veterans Racing,0:09:47,418937,,,
Women Handcycle WH4,2,125925,Ashli,Molinero,Unattached,0:10:31,486262,,,
Women Junior 13-14,1,77352,Gabriella,Dixon,Interactive Metronome Development,0:06:43,401296,,,
Women Junior 13-14,2,95233,Ursula,Humayun,Unattached,0:07:22,422874,,,
Women Pro/Cat 1/2,1,78548,Magdalena,Cichon,DelaFina,0:06:18,392937,,,
Women Pro/Cat 1/2,2,94893,Amy,Floyd,Argon18Racing p/b November &Fast Freddie Apparel,0:06:29,311037,,,
Women Pro/Cat 1/2,3,155276,Madison,Kelly,FloridaVelo,0:06:29,460027,,,
Women Pro/Cat 1/2,4,46145,Holly,Beard,Unattached,0:06:50,367007,,,
