Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 30+,1,34248,Matt,Schupp,Team Bikers Choice,,291441,249.24,239.66033333333,
Men Cat 1/2/3 Masters 30+,2,33924,Ben,Reed,SVMIC Cycling,,273820,286.62,247.03513114785,
Men Cat 1/2/3 Masters 30+,3,34251,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,310,254.40992896237,
Men Cat 1/2/3 Masters 30+,4,33664,Jon,Siccardi,Treehouse Racing,,310829,371.6,261.78472677688,
Men Cat 1/2/3 Masters 30+,5,34138,Jason,Tatum,Team Simple Green/Bike Religion,,212325,238.81,269.1595245914,
Men Cat 1/2/3 Masters 30+,6,76231,Andrew,Howe,Village Volkswagen Cycling Team,,205551,250,276.53432240592,
Men Cat 1/2/3 Masters 30+,7,33877,James,Delong,Village Volkswagen Elite Cycling Team,,238260,400.72,283.90912022043,
Men Cat 1/2/3 Masters 30+,8,56318,Talmadge,Mincey,Village Volkswagen Elite Cycling Team,,272296,232.63509787488,291.28391803495,
Men Cat 1/2/3 Masters 30+,9,33920,William,Robison,MOAB Masters Racing/Mid TN Velo,,30237,302.79,298.65871584947,
Men Cat 1/2/3 Masters 30+,10,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,303.54,306.03351366398,
Men Cat 1/2/3 Masters 30+,11,33628,Keith,Knittle,MOAB Masters Racing,,196586,350.16408400467,313.4083114785,
Men Cat 1/2/3 Masters 30+,12,33626,Kenneth,Poole,SVMIC Cycling,,309874,303.13,320.78310929302,
Men Cat 1/2/3 Masters 30+,13,60217,Geoffrey,Wile,Treehouse racing,,58507,333.23,328.15790710753,
Men Cat 1/2/3 Masters 30+,14,15933,Jason,Brasel,SVMIC Cycling,,287349,403.27,335.53270492205,
Men Cat 1/2/3 Masters 30+,15,37669,Jack,Howland,Village Volkswagen Cycling Team,,237683,323.33026289546,342.90750273657,
Men Cat 1/2/3 Masters 30+,16,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,327.95,350.28230055108,
Men Cat 1/2/3 Masters 30+,17,33928,Robert,Gregory,MOAB Masters Racing,,50141,329.36,357.6570983656,
Men Cat 1/2/3 Masters 30+,18,33925,Shawn,Hirt,Moab/Middle Tennessee Velo,,51326,328.36581421506,365.03189618012,
Men Cat 1/2/3 Masters 30+,19,33591,Shawn,Ewing,Treehouse Racing,,307062,360.22,372.40669399463,
Men Cat 1/2/3 Masters 30+,20,32975,David,Hoffman,MOAB Masters Racing,,109365,373.18,379.78149180915,
Men Cat 1/2/3 Masters 30+,21,33825,Daren,Rogers,Village Volkswagen Elite Cycling Team,,302941,357.53,387.15628962367,
Men Cat 1/2/3 Masters 30+,22,29178,Edward,Mcclarty,Moab/Middle Tennessee Velo,,260460,370.79,394.53108743818,
Men Cat 1/2/3 Masters 30+,23,24704,Keith,Lucas,Scheller's Racing Team,,209624,327.78,401.9058852527,
Men Cat 1/2/3 Masters 30+,24,33638,Kevin,Hinson,MOAB Masters Racing,,76393,390.42,409.28068306721,
Men Cat 1/2/3 Masters 30+,DNF,35311,Nichole,Tower,I AM Racing,,294814,420.73695833333,416.65548088173,
Men Cat 1/2/3 Masters 30+,DNF,17616,Thomas,Gates,MOAB Masters Racing,,45364,328.67,416.65548088173,
Men Cat 1/2/3 Masters 30+,DNF,34156,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,310.05,416.65548088173,
Men Cat 1/2/3 Masters 30+,DNF,35259,Tod,Williams,Moab/Middle Tennessee Velo,,104402,369.45928391301,416.65548088173,
Men Cat 1/2/3 Masters 30+,DNF,44114,Victor,Rodgers,Moab/Middle Tennessee Velo,,58954,443.78,416.65548088173,
Men Cat 3/4/5 Masters 40+,1,37676,Chad,Moss,SVMIC Cycling,,279498,331.15,305.56079345359,
Men Cat 3/4/5 Masters 40+,2,28999,Steven,Ragle,Treehouse Racing,,303199,329.89,310.62876799585,
Men Cat 3/4/5 Masters 40+,3,76221,David,Baird,Treehouse Racing,,289944,350,315.6967425381,
Men Cat 3/4/5 Masters 40+,4,33594,Andy,Norris,SVMIC Cycling,,206150,397.29985924798,320.76471708035,
Men Cat 3/4/5 Masters 40+,5,29067,Jack,Evans,Southern Express,,257036,440.01371434657,325.83269162261,
Men Cat 3/4/5 Masters 40+,6,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,343.74,330.90066616486,
Men Cat 3/4/5 Masters 40+,7,49662,Michael,Moriarty,Bicycles ETC. INC.,,303407,419.94473001134,335.96864070711,
Men Cat 3/4/5 Masters 40+,8,33592,Tony,Adair,SVMIC Cycling,,299220,387.511220753,341.03661524937,
Men Cat 3/4/5 Masters 40+,9,34226,Todd,Essig,I AM Racing,,236820,350,346.10458979162,
Men Cat 3/4/5 Masters 40+,10,45454,James,Simms,SVMIC Cycling,,219412,368.62,351.17256433387,
Men Cat 3/4/5 Masters 40+,11,48668,Mark,Jones,,,234937,428.08,356.24053887612,
Men Cat 3/4/5 Masters 40+,12,63506,Josh,Webb,I Am The Engine,,225967,322.09,361.30851341838,
Men Cat 3/4/5 Masters 40+,13,76222,Jeff,Reese,Caney Fork Racing,,177600,350,366.37648796063,
Men Cat 3/4/5 Masters 40+,14,49887,Ricky,Trussell,Madison Cycles,,375953,490.05844211048,371.44446250288,
Men Cat 3/4/5 Masters 40+,15,73067,Benjie,Case,Hub City Bicycle - Lift Center Racing,,376539,457.36445833333,376.51243704514,
Men Cat 3/4/5 Masters 40+,16,33632,Chris,Daffin,SVMIC Cycling,,248757,414.69,381.58041158739,
Men Cat 3/4/5 Masters 40+,17,76223,Dan,Powell,I Am The Engine,,210562,350,386.64838612964,
Men Cat 3/4/5 Masters 40+,18,33933,Thad,Dehart,SVMIC Cycling,,224187,401.22749606061,391.7163606719,
Men Cat 3/4/5 Masters 40+,19,76224,Steve,Eagon,NashvilleCyclist.com,,278461,350,396.78433521415,
Men Cat 3/4/5 Masters 40+,20,47475,Andy,Meyer,Village Volkswagen Cycling Team,,57051,395.35737353073,401.8523097564,
Men Cat 3/4/5 Masters 40+,21,76225,Bert,Hartman,,,394731,350,406.92028429866,
Men Cat 3/4/5 Masters 40+,22,45022,Octavio,Subia,Hub City Bicycle - Lift Center Racing,,358037,383.8,411.98825884091,
Men Cat 3/4/5 Masters 40+,23,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,,248151,416.14246676632,417.05623338316,
Men Cat 3/4/5 Masters 40+,24,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,466.05793191979,422.12420792541,
Men Cat 3/4/5 Masters 40+,25,56337,Steven,Lewis,BMW Global MINI Free-Flite Masters,,21113,408.69248027076,427.19218246767,
Men Cat 3/4/5 Masters 40+,26,68317,Aaron,Smith,I AM Racing,,241037,482.29,432.26015700992,
Men Cat 3/4/5 Masters 40+,27,34091,Andy,Garner,I Am The Engine,,126135,350,437.32813155217,
Men Cat 3/4/5 Masters 40+,28,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,417.97,442.39610609443,
Men Cat 3/4/5 Masters 40+,29,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,446.91,447.46408063668,
Men Cat 3/4/5 Masters 40+,30,24700,Don,Fields,Treehouse Racing,,245874,386.82,452.53205517893,
Men Cat 3/4/5 Masters 40+,31,34043,Ralph,Schmook,BMW Global MINI Free-Flite Masters,,70151,477.99126794038,457.60002972119,
Men Cat 3/4/5 Masters 40+,32,33700,Nick,Reyes,Trace Bikes,,333858,480.75,462.66800426344,
Men Cat 3/4/5 Masters 40+,33,63516,Randy,Murphy,SVMIC Cycling,,382327,585.07499127493,467.73597880569,
Men Cat 3/4/5 Masters 40+,34,11834,Bryan,Smith,McDonalds Cycling Team,,291597,388.24,472.80395334795,
Men Cat 3/4/5 Masters 40+,35,45455,Stephen,Albright,NashvilleCyclist.com,,364692,492.44,477.8719278902,
Men Cat 3/4/5 Masters 40+,36,45015,Edward,Obrien,Cirque du Velos Powered by Peddler Bike Shop,,367078,489.28293571429,482.93990243245,
Men Cat 3/4/5 Masters 40+,37,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,508.35904029417,488.0078769747,
Men Cat 3/4/5 Masters 40+,38,65449,Andy,Jones,,,388583,555.6,493.07585151696,
Men Cat 3/4/5 Masters 40+,39,51338,Mike,Riley,Team Bikers Choice,,366820,504.01,498.14382605921,
Men Cat 3/4/5 Masters 40+,40,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,540.85314573918,503.21180060146,
Men Cat 3/4/5 Masters 40+,41,33673,Douglas,Hardin,Team Bikers Choice,,156232,489.82,508.27977514372,
Men Cat 3/4/5 Masters 40+,42,33935,Greg,Clark,NashvilleCyclist.com,,51579,469.06797037215,513.34774968597,
Men Cat 3/4/5 Masters 40+,43,65450,Eddy,Koonce,Hub City Bicycle - Lift Center Racing,,381339,526.78108333333,518.41572422822,
Men Cat 3/4/5 Masters 40+,44,33766,Nghi,Tran,Memphis Velo,,333488,539.27821851781,523.48369877048,
Men Cat 3/4/5 Masters 40+,DNF,34147,Doyle,Scott,Moab/Middle Tennessee Velo,,309071,350,528.55167331273,
Men Cat 3/4/5 Masters 40+,DNF,76226,Bill,Dawson,Alabama Wheelmen/Johnson & Hayes Physical Therapis,,366324,350,528.55167331273,
Men Cat 3/4/5 Masters 40+,DNF,46927,Mitchell,Danner,Spring City Cycling Club,,299033,362.02610124548,528.55167331273,
Men Cat 3/4/5 Masters 40+,DNF,45953,Michael,Callahan,Alabama Wheelmen,,274619,494.77,528.55167331273,
Men Cat 4,1,4528,Patrick,Casey,Team Momentum,,197499,353.86932691634,323.97461169409,
Men Cat 4,2,34019,Justin,Lowe,Gear Up Cycles,,291819,238.54,330.94830424782,
Men Cat 4,3,39653,Matthew,Robbins,Hub Endurance Chattanooga,,251445,390.80047906281,337.92199680155,
Men Cat 4,4,50802,Kyle,Campbell,Team Momentum,,365953,398.77,344.89568935527,
Men Cat 4,5,40438,Joshua,Driskell,Bici Coop Racing,,57812,400,351.869381909,
Men Cat 4,6,29008,Rip,Clayton,Treehouse Racing,,309392,435.35,358.84307446273,
Men Cat 4,7,68278,Michaelee,Bowes,I AM Racing,,386430,388.13,365.81676701645,
Men Cat 4,8,50854,Joshua,Fuller,,,345574,385.95,372.79045957018,
Men Cat 4,9,29017,David,Ferguson,Be Real Sports,,304203,408.67225393686,379.76415212391,
Men Cat 4,10,33670,Lee,Carmichael,,,309302,400,386.73784467764,
Men Cat 4,11,237119,Brian,Ring,BPC Cycling,,256848,456.31,393.71153723136,
Men Cat 4,12,75439,Jc,Emberton,Village Volkswagen Cycling Team,,377266,557.88375601941,400.68522978509,
Men Cat 4,13,33889,Tracy,Terpstra,Village Volkswagen Elite Cycling Team,,270841,421.52,407.65892233882,
Men Cat 4,14,33769,Richard,Patterson,Cirque du Velos Powered by Peddler Bike Shop,,310152,414.04064393785,414.63261489255,
Men Cat 4,15,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,466.74,421.60630744627,
Men Cat 4,16,20064,William,Greene,Cumberland University,,306316,450.13,540.15908085964,
Men Cat 4,17,33603,Lawrence,Russell,Village Volkswagen Cycling Team,,304194,445.51101136393,435.55369255373,
Men Cat 4,18,33881,David,Bradbury,Treehouse Racing,,303982,383.45,442.52738510745,
Men Cat 4,19,34155,Peter,Radebaugh,Trace Bikes,,344656,538.82,449.50107766118,
Men Cat 4,20,39920,Jon,Damratoski,I Am The Engine,,380004,456.02,456.47477021491,
Men Cat 4,21,63411,Peter,Young,Orange State Cycling,,311280,323.93985451092,463.44846276864,
Men Cat 4,22,33911,Thomas,Boyle,Treehouse Racing,,226638,457.72,470.42215532236,
Men Cat 4,23,33717,Jay,Phillips,901 Racing,,311867,424.62087338728,477.39584787609,
Men Cat 4,24,45461,Jonas,Wood,Trace Bikes,,330500,526.06,484.36954042982,
Men Cat 4,25,33687,Nate,Lelek,Team Bikers Choice,,343266,450.99,491.34323298355,
Men Cat 4,26,29165,Kevin,Cleveland,Treehouse Racing,,241640,428.58,498.31692553727,
Men Cat 4,27,33916,Arvin,Jansen,Trace Bikes,,313306,565.28,505.290618091,
Men Cat 4,28,63513,Chris,Sweeney,Halcyon Bike Shop,,381140,473.76,512.26431064473,
Men Cat 4,29,30807,Bob,Butsch,Treehouse Racing,,292537,400,519.23800319845,
Men Cat 4,30,59860,Patrick,Sheehan,Halcyon Bike Shop,,380558,440.04,526.21169575218,
Men Cat 4,31,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,503.93,533.18538830591,
Men Cat 4,DNF,33710,Joseph,Swanson,Cirque du Velos Powered by Peddler Bike Shop,,244316,400,540.15908085964,
Men Cat 4,DNF,20064,William,Greene,BPC Cycling,,306316,450.13,540.15908085964,
Men Cat 4,DNF,34151,Jason,Torrence,I AM Racing,,353638,472.46,540.15908085964,
Men Cat 5,1,68291,David,Howe,Treehouse Racing,,394853,540.78667121212,425,
Men Cat 5,2,73039,Cody,Mccoy,BPC Cycling,,395486,436.71875,428.40909090909,
Men Cat 5,3,76196,Scott,Schlapman,,,144530,500,431.81818181818,
Men Cat 5,4,76197,Johnathan,Gannaway,Team Bubba,,403698,500,435.22727272727,
Men Cat 5,5,76198,David,Buntin,Hub Endurance Chattanooga,,391785,500,438.63636363636,
Men Cat 5,6,76199,Steven,Reeves,,,394856,500,442.04545454545,
Men Cat 5,7,41407,Jeffrey,Yeager,Village Volkswagen Cycling Team,,386891,500,445.45454545455,
Men Cat 5,8,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,500,448.86363636364,
Men Cat 5,9,76200,Jeff,Bale,Harper Auto,,131656,500,452.27272727273,
Men Cat 5,10,76201,Christopher,Haddock,Bear Creek Bikes Race Team,,386260,500,455.68181818182,
Men Cat 5,11,76202,Jonathan,Reeves,NashvilleCyclist.com,,394944,500,459.09090909091,
Men Cat 5,12,76203,Daniel,Hamilton,Hub Endurance Chattanooga,,386024,500,462.5,
Men Cat 5,13,6335,Eric,Anderson,,,1620,283.51,465.90909090909,
Men Cat 5,14,76204,Lee,Clayton,Team Bikes and Moore,,378749,500,469.31818181818,
Men Cat 5,15,45451,Jeffrey,Kauppi,,,361911,391.3670108129,472.72727272727,
Men Cat 5,16,65447,Peter,Ecos,Memphis Velo,,242374,473.21706428571,476.13636363636,
Men Cat 5,17,34196,Tom,Davis,Trace Bikes,,246251,356.22,479.54545454545,
Men Cat 5,18,60215,Jay,Loftus,I AM Racing,,394802,479.14169741451,482.95454545455,
Men Cat 5,19,76205,Troy,Marcum,,,396890,500,486.36363636364,
Men Cat 5,20,76206,Ben,Nelson,Treehouse Racing,,386988,500,489.77272727273,
Men Cat 5,21,51337,Sean,Samber,Biker's Choice,,293473,505.71752574669,493.18181818182,
Men Cat 5,22,45456,Josiah,Lightle,I AM Racing,,359033,529.77,496.59090909091,
Men Cat 5,23,76207,Brent,Ferrell,Treehouse Racing,,396334,500,500,
Men Cat 5,24,76208,Neil,Baggett,Cog Racing Riverside Bicycle,,391466,500,503.40909090909,
Men Cat 5,25,76209,Don,Bowling,,,,500,506.81818181818,
Men Cat 5,26,76210,Josh,Cook,Team Bikers Choice,,389442,500,510.22727272727,
Men Cat 5,27,76211,Steve,Smail,,,122709,500,513.63636363636,
Men Cat 5,28,20245,David,Henry,Village Volkswagen Cycling Team,,284011,500,517.04545454545,
Men Cat 5,29,59531,Jonathan,King,Team Bikes and Moore,,371557,570.41909661609,520.45454545455,
Men Cat 5,30,63525,Anthony,Vierra,Team Bikes and Moore,,371278,565.60233275144,523.86363636364,
Men Cat 5,31,76212,Joshua,Mendoza,,,345754,500,527.27272727273,
Men Cat 5,32,63531,Seth,Bassett,SVMIC Cycling,,337482,640.396,530.68181818182,
Men Cat 5,33,59864,Joseph,Ward,,,381484,558.59,534.09090909091,
Men Cat 5,34,76213,Mark,Keranen,Gran Fondo Racing,,78670,500,537.5,
Men Cat 5,35,68296,Kenneth,Wallace,Trace Bikes,,383035,598.07884583333,540.90909090909,
Men Cat 5,36,76214,Greg,Oloughlin,,,391306,500,544.31818181818,
Men Cat 5,37,116845,Patrick,Taylor,,,380495,558.45,547.72727272727,
Men Cat 5,38,46939,Michael,Browning,Spring City Race Division,,268381,509.96527777778,551.13636363636,
Men Cat 5,39,63536,Van,Flesher,,,248129,564.70325,554.54545454545,
Men Cat 5,40,76215,Robert,Juric,Johnson & Hayes Physical Therapists,,395681,500,557.95454545455,
Men Cat 5,41,76216,Trent,Boysen,,,,500,561.36363636364,
Men Cat 5,42,76217,John,Aranjo,,,388642,500,564.77272727273,
Men Cat 5,43,73085,Robert,Beger,Memphis Velo,,396079,542.85714285714,568.18181818182,
Men Cat 5,44,29020,Ian,Fraser,,,211320,524.22,571.59090909091,
Men Cat 5,45,68295,Phillip,Carpenter,,,386951,553.49755227273,575,
Men Cat 5,DNF,76218,Chandler,Perdue,Road Less Traveled,,288506,500,578.40909090909,
Men Cat 5,DNF,76219,Ashly,Dewberry,I AM Racing,,393541,500,578.40909090909,
Men Cat 5,DNF,53487,Michael,Edwards,,,50406,652.57,578.40909090909,
Men Pro/Cat 1/2/3,1,5087,Andrew,Meyer,Village Volkswagen Elite Cycling Team,,191327,226.51,189.7965,
Men Pro/Cat 1/2/3,2,7107,Tommy,Schubert,Cumberland University,,291477,225.76,194.45891666667,
Men Pro/Cat 1/2/3,3,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),,35753,174.96,199.12133333333,
Men Pro/Cat 1/2/3,4,10281,Ryan,Sullivan,Cumberland University,,305979,217.6,203.78375,
Men Pro/Cat 1/2/3,5,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,268.51,208.44616666667,
Men Pro/Cat 1/2/3,6,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,,51532,267.41530705585,213.10858333333,
Men Pro/Cat 1/2/3,7,33874,David,Worth,Cumberland Transit Cycling/FS Cycling,,63857,333.42,217.771,
Men Pro/Cat 1/2/3,8,61206,Austin,Ulich,Prima Tappa Cycling,,377671,451.04,222.43341666667,
Men Pro/Cat 1/2/3,9,24772,Brian,Baker,Texas Roadhouse Cycling Team P/B Motorex,,128381,252.73,227.09583333333,
Men Pro/Cat 1/2/3,10,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,210.96,231.75825,
Men Pro/Cat 1/2/3,11,24691,Curtis,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,46006,293.21,236.42066666667,
Men Pro/Cat 1/2/3,12,33873,Luke,Servedio,Sonic Cycling,,229774,317.23,241.08308333333,
Men Pro/Cat 1/2/3,13,32620,Britton,Kinnard,Sonic Cycling,,64317,265.79,245.7455,
Men Pro/Cat 1/2/3,14,8523,Aubrey,Moore,Cumberland University,,223542,362.31,250.40791666667,
Men Pro/Cat 1/2/3,15,37582,Alistair,Sponsel,Cumberland Transit Cycling/FS Cycling,,33657,290.25,255.07033333333,
Men Pro/Cat 1/2/3,16,33817,Jacob,Williams,Harper Auto,,340102,458.46,259.73275,
Men Pro/Cat 1/2/3,17,76220,Peter,Knoop,Motor Mile Racing,,19479,200,264.39516666667,
Men Pro/Cat 1/2/3,18,26670,Matthew,Russell,Village Volkswagen Elite Cycling Team,,300391,279.5,269.05758333333,
Men Pro/Cat 1/2/3,19,24777,Mitchell,Kersting,Texas Roadhouse Cycling Team P/B Motorex,,237344,234.23,273.72,
Men Pro/Cat 1/2/3,20,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,294.81,278.38241666667,
Men Pro/Cat 1/2/3,21,20889,Alan,Dawkins,Hub Endurance Chattanooga,,201680,423.48,283.04483333333,
Men Pro/Cat 1/2/3,22,34183,Dustin,Greer,,,178240,260.84,287.70725,
Men Pro/Cat 1/2/3,23,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,313.74656947502,292.36966666667,
Men Pro/Cat 1/2/3,24,34213,Tanner,Hurst,Cumberland University,,277734,255.78,297.03208333333,
Men Pro/Cat 1/2/3,25,33593,Will,Montgomery,I AM Racing,,260498,355.46,301.6945,
Men Pro/Cat 1/2/3,26,33636,Jason,Guzak,Cumberland Transit Cycling/FS Cycling,,212326,273.72,306.35691666667,
Men Pro/Cat 1/2/3,27,33627,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,320.93,311.01933333333,
Men Pro/Cat 1/2/3,28,34222,Adam,Hornbacher,NashvilleCyclist.com,,340352,339.27225094438,315.68175,
Men Pro/Cat 1/2/3,29,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,273.23,320.34416666667,
Men Pro/Cat 1/2/3,30,34129,Tim,Hall,Cumberland University,,179788,272.97,325.00658333333,
Men Pro/Cat 1/2/3,31,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team P/B Motorex,,383682,296.21,329.669,
Men Pro/Cat 1/2/3,32,34194,Christopher,Cundiff,US Military Cycling Team Fueled by FRS,,138418,255.75,334.33141666667,
Men Pro/Cat 1/2/3,33,33618,Bradley,Spears,Sonic Cycling,,146455,226.23532440083,338.99383333333,
Men Pro/Cat 1/2/3,34,41364,Marek,Lipold,,,228079,240.99,343.65625,
Men Pro/Cat 1/2/3,35,33622,Jacques,Cartier,I AM Racing,,230893,295.38,348.31866666667,
Men Pro/Cat 1/2/3,36,33597,Benjamin,Webster,Caney Fork Racing,,37510,382.05,352.98108333333,
Men Pro/Cat 1/2/3,37,45449,Nathan,Stone,I AM Racing,,364921,377.01,357.6435,
Men Pro/Cat 1/2/3,DNF,33609,Noah,Hendrix,Caney Fork Racing,,321538,343.49,362.30591666667,
Men Pro/Cat 1/2/3,DNF,44971,Alan,Rothrock,Hub City Bicycle - Lift Center Racing,,30699,297.47,362.30591666667,
Men Pro/Cat 1/2/3,DNF,32597,David,Carpenter,Village Volkswagen Elite Cycling Team,,292419,230.03,362.30591666667,
Men Pro/Cat 1/2/3,DNF,15510,James,Grant,MOAB,,62772,412.73,362.30591666667,
Men Pro/Cat 1/2/3,DNF,50566,Logan,Luker,Cumberland University,,226312,311.74,362.30591666667,
Men Pro/Cat 1/2/3,DNF,6271,Gregory,Colby,I AM Racing,,274231,412.13,362.30591666667,
Men Pro/Cat 1/2/3,DNF,33631,John,Carr,Treehouse Racing,,165544,280.62,362.30591666667,
Men Pro/Cat 1/2/3,DNF,32614,Mathew,Meunier,Cumberland University,,295183,293.55,362.30591666667,
Men Pro/Cat 1/2/3,DNF,33643,Joseph,Duhon,Madison Cycles,,10137,294.15,362.30591666667,
Women Cat 1/2/3/4,1,45448,Catherine,Dewberry,Team Belladium,,330172,395.35,319.08516597274,
Women Cat 1/2/3/4,2,30661,Amanda,Ragle,Team Belladium,,314570,341.89,328.13560542977,
Women Cat 1/2/3/4,3,33650,Katie,Ryan,SVMIC Cycling,,345508,367.38,337.18604488679,
Women Cat 1/2/3/4,4,63518,Jessica,Christensen,I AM Racing,,379218,424.14,346.23648434381,
Women Cat 1/2/3/4,5,34010,Shannon,Dawkins,Hub Endurance Chattanooga,,156892,363.45293872732,355.28692380084,
Women Cat 1/2/3/4,6,74858,Martha,Lowe,Gear Up Cycles,,382969,457.2736875,364.33736325786,
Women Cat 1/2/3/4,7,63533,Emma,Sara,I AM Racing,,206603,418.64,373.38780271488,
Women Cat 1/2/3/4,8,33656,Anna,Mcfarland,Team Belladium,,306261,425.47,382.43824217191,
Women Cat 1/2/3/4,9,33651,Jessica,Owings,SVMIC Cycling,,313558,365.89,391.48868162893,
Women Cat 1/2/3/4,10,33655,Kailin,Acheson,Team Belladium,,274816,397.15,400.53912108595,
Women Cat 1/2/3/4,11,72865,Catherine,Kelly,Hub Endurance Women's Cycling Team,,387104,505.6216106423,409.58956054298,
Women Cat 1/2/3/4,12,76227,Sarah,Schlapman,,,392916,400,418.64,
Women Cat 1/2/3/4,13,68280,Stephanie,Hatcher,SVMIC Cycling,,386485,445.45,427.69043945702,
Women Cat 1/2/3/4,14,68285,Jena,Cook,I Am Racing,,,686.84473333333,436.74087891405,
Women Cat 1/2/3/4,15,76228,Karen,Gauthier,Spring City Cycling Club,,400566,400,445.79131837107,
Women Cat 1/2/3/4,16,37679,Kristi,Whitten,SVMIC Cycling,,384919,509.53,454.84175782809,
Women Cat 1/2/3/4,17,51350,Wendy,Marin,SVMIC Cycling,,226204,445.59,463.89219728512,
Women Cat 1/2/3/4,18,76229,Annette,Evers,Spring City Cycling Club,,245017,400,472.94263674214,
Women Cat 1/2/3/4,19,50552,Kyrstin,Bluhm,Cumberland University,,271181,551.5,481.99307619916,
Women Cat 1/2/3/4,20,33654,Kathy,Mead,SVMIC Cycling,,305544,409.2,491.04351565619,
Women Cat 1/2/3/4,21,34012,Shelly,Collins,Team Belladium,,305394,469.75,500.09395511321,
Women Cat 1/2/3/4,22,76230,Kelli,Smith,Hub Endurance Women's Cycling Team,,401123,400,509.14439457023,
Women Cat 1/2/3/4,23,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,521.66,518.19483402726,
Women Cat 1/2/3/4,DNF,63508,Kiki,Cunningham,Team Belladium,,382289,451.26,527.24527348428,
Women Cat 1/2/3/4,DNF,39017,Shannon,Mathis,Team Belladium,,186727,407.92,527.24527348428,
