Race Name,Race Date,Category Name,Place,Total Racers,Points
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 4/5,4,16,436.73726666667,
Auburn Downtown Criterium,2017-06-25,Men Cat 5,5,17,428.62365917045,
 Lodoga Road Race ,2017-07-2,Men Cat 5,2,11,406.52220892821,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 5,6,16,480.70377777778,
Dunnigan Hills Road Race,2017-08-12,Men Cat 5,4,23,442.71284015282,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,6,33,414.17150548054,
 Henleyville Road Race,2017-08-26,Men Cat 5,2,9,424.62,
Cal Aggie Criterium,2018-01-27,Men Cat 5,6,36,445.83333333333,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,10,67,420.04959770115,
Snelling Road Race,2018-02-24,Men Cat 5,12,28,491.11359882955,
Land Park Criterium,2018-03-10,Men Cat 4,17,26,502.74033333333,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,6,19,440.96024282187,
 Bariani Road Race,2018-03-11,Men Cat 4,11,34,475.7035,
Copperopolis Road Race,2018-03-31,Men Cat 4,7,18,471.14,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 4,4,13,450.3245,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 4/5,1,6,405.591,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,2,18,381.80451851852,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,5,16,409.73714285714,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,23,29,539.80523809524,
Golden State Race Series,2018-05-5,Men Cat 4/5,24,40,495.9021754386,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,8,27,471.68472934036,
Golden State Race Series,2018-05-6,Men Cat 4/5,DNF,30,590.34480769231,
