Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,1,14980,Patrick,Bevin,Bissell Pro Cycling,00:00:00,315980,179.02034164773,109.92034795277,
Men Pro/Cat 1  ,2,8646,Alexander,Candelario,Optum Pro Cycling p/b Kelly,00:00:00,83014,128.41525489633,110.55325934518,
Men Pro/Cat 1  ,3,49872,Carlos,Eduarto alzate,Team Exergy,00:00:00,,100,111.18617073758,
Men Pro/Cat 1  ,4,8628,Michael,Friedman,Optum Pro Cycling p/b Kelly,00:00:00,135475,128.04258101541,111.81908212999,
Men Pro/Cat 1  ,5,25054,Anibal,Borrajo,Jamis Sutter Home,00:00:00,288132,131.49633333333,112.45199352239,
Men Pro/Cat 1  ,6,17211,Sergio,Hernandez,Jelly Belly p/b Kenda,00:00:00,201874,163.50797034768,113.0849049148,
Men Pro/Cat 1  ,7,38954,Joseph,Lewis,Eclipse-ATS,00:00:00,386346,127.67465660372,113.7178163072,
Men Pro/Cat 1  ,8,38945,Francisco,Mancebo,Competitive Cyclist,00:00:00,334418,103.52326309618,114.35072769961,
Men Pro/Cat 1  ,9,8519,Ty,Magner,BMC-Hincapie Development Team,00:00:00,222180,148.43297392103,114.98363909201,
Men Pro/Cat 1  ,10,38969,Mat,Stephens,Elbowz Racing,00:00:00,178970,180.49420104023,115.61655048442,
Men Pro/Cat 1  ,11,54559,John,Murphy,Kenda/5 Hour Energy,00:00:00,153638,430.78319444444,116.24946187682,
Men Pro/Cat 1  ,12,13951,Eric,Young,Bissell Pro Cycling,00:00:00,279095,160.70848209175,116.88237326923,
Men Pro/Cat 1  ,13,49873,Ricardo,Van der velde,Jelly Belly p/b Kenda,00:00:00,394632,100,117.51528466163,
Men Pro/Cat 1  ,14,1892,Sean,Sullivan,Elbowz Racing,00:00:00,34621,146.03753163963,118.14819605404,
Men Pro/Cat 1  ,15,38949,Lee,Muse,Cash Call Mortgage,00:00:00,281123,150.85730658324,118.78110744644,
Men Pro/Cat 1  ,16,38961,Anthony,Canevari,Cash Call Mortgage,00:00:00,293641,176.14057065792,149.47730997809,
Men Pro/Cat 1  ,17,8625,Michael,Creed,Optum Pro Cycling p/b Kelly,00:00:00,60077,135.83326123229,149.47730997809,
Men Pro/Cat 1  ,18,957,Luke,Keough,Mountain Khakis/SmartStop,00:00:00,229135,174.45888751456,149.47730997809,
Men Pro/Cat 1  ,19,3049,Jesse,Anthony,Optum Pro Cycling p/b Kelly,00:00:00,154883,126.60425049135,149.47730997809,
Men Pro/Cat 1  ,20,310,Neil,Bezdek,Mountain Khakis/SmartStop,00:00:00,276693,178.140584069,149.47730997809,
Men Pro/Cat 1  ,21,45920,Michael,Weicht,Cash Call Mortgage,00:00:00,377305,100,149.47730997809,
Men Pro/Cat 1  ,22,49878,Thomas,Nankervis,Competitive Cyclist,00:00:00,341438,100,149.47730997809,
Men Pro/Cat 1  ,23,38950,Heath,Blackgrove,Elbowz Racing,00:00:00,366920,141.42109411219,149.47730997809,
Men Pro/Cat 1  ,24,8636,Andy,Jacques-maynes,Kenda/5 Hour Energy,00:00:00,17590,132.92064818668,149.47730997809,
Men Pro/Cat 1  ,25,13853,Christian,Helmig,Elbowz Racing,00:00:00,245316,147.00600222418,149.47730997809,
Men Pro/Cat 1  ,26,5748,Chad,Beyer,Competitive Cyclist,00:00:00,155190,100,149.47730997809,
Men Pro/Cat 1  ,27,20276,Scott,Stewart,Jelly Belly p/b Kenda,00:00:00,400392,179.03733117973,149.47730997809,
Men Pro/Cat 1  ,28,4587,Thomas,Brown,Mountain Khakis/SmartStop,00:00:00,279870,259.23581917835,149.47730997809,
Men Pro/Cat 1  ,29,28183,Freddie,Rodriguez,Team Exergy,00:00:00,30322,130.84580504302,149.47730997809,
Men Pro/Cat 1  ,30,15691,Brandon,Stryder,Full Circle Cycling/Pure Gear,00:00:00,240033,198.62500216691,149.47730997809,
Men Pro/Cat 1  ,31,20305,Stefano,Barberi,Cash Call Mortgage,00:00:00,231,139.69626735657,149.47730997809,
Men Pro/Cat 1  ,32,5765,Daniel,Holt,Team Type 1 (Development),00:00:00,63559,151.00803477499,149.47730997809,
Men Pro/Cat 1  ,33,3744,Phillip,Gaimon,Kenda/5 Hour Energy,00:00:00,211475,139.17637812863,149.47730997809,
Men Pro/Cat 1  ,34,41081,Christopher,Baldwin,Bissell Pro Cycling,00:00:00,2384,141.69531830943,149.47730997809,
Men Pro/Cat 1  ,35,15162,Menso,De jong,Jelly Belly p/b Kenda,00:00:00,243003,202.81943645363,149.47730997809,
Men Pro/Cat 1  ,36,5777,Tom,Zirbel,Optum Pro Cycling p/b Kelly,00:00:00,209308,127.04775198341,149.47730997809,
Men Pro/Cat 1  ,37,1285,Bruno,Langlois,Garneau Quebecor Norton-Rose,00:00:00,400671,100,149.47730997809,
Men Pro/Cat 1  ,38,13790,Rob,Britton,Competitive Cyclist,00:00:00,100,100,149.47730997809,
Men Pro/Cat 1  ,39,20287,Julian,Kyer,Juwi Solar Cycling,00:00:00,75,139.23557834326,149.47730997809,
Men Pro/Cat 1  ,40,6639,Chad,Haga,Optum Pro Cycling p/b Kelly,00:00:00,248479,125.38154537296,149.47730997809,
Men Pro/Cat 1  ,41,25780,Tyler,Jewell,Elbowz Racing,00:00:00,168914,162.60545646259,149.47730997809,
Men Pro/Cat 1  ,42,49865,James,Oram,Bontrager Livestrong,00:00:00,374550,100,149.47730997809,
Men Pro/Cat 1  ,43,2750,Anthony,Hall,Champion Systems/Stans/CRCA,00:00:00,257024,199.84308347818,149.47730997809,
Men Pro/Cat 1  ,44,25770,David,Santos,Cash Call Mortgage,00:00:00,278526,130.0460692095,149.47730997809,
Men Pro/Cat 1  ,45,22271,Andrew,Bajadali,Optum Pro Cycling p/b Kelly,00:00:00,40956,133.42635645698,149.47730997809,
Men Pro/Cat 1  ,46,49870,Serge,Tvetcov,Team Exergy,00:00:00,,100,149.47730997809,
Men Pro/Cat 1  ,47,17230,Danny,Heeley,Hagens Berman Cycling Team,00:00:00,247147,157.61564454082,149.47730997809,
Men Pro/Cat 1  ,48,8514,Ian,Boswell,Bontrager Livestrong,00:00:00,216155,130.77272906111,149.47730997809,
Men Pro/Cat 1  ,49,22803,Chris,Winn,Juwi Solar Cycling,00:00:00,292547,100,149.47730997809,
Men Pro/Cat 1  ,50,4572,Adam,Farabaugh,XO Communications p/b Cisco,00:00:00,238217,179.43489498105,149.47730997809,
Men Pro/Cat 1  ,51,2419,Kirk,Carlsen,Wonderful Pistachios,00:00:00,43,157.03113561962,149.47730997809,
Men Pro/Cat 1  ,52,6683,Chris,Aten,Landis/Trek,00:00:00,234254,171.18600526137,149.47730997809,
Men Pro/Cat 1  ,53,5752,Frank,Pipp,Bissell Pro Cycling,00:00:00,164362,127.50815526714,149.47730997809,
Men Pro/Cat 1  ,54,1257,Ian,Holt,Juwi Solar Cycling,00:00:00,178103,155.59071785596,149.47730997809,
Men Pro/Cat 1  ,55,13793,Nic,Hamilton,Jelly Belly p/b Kenda,00:00:00,397982,144.14895496336,149.47730997809,
Men Pro/Cat 1  ,56,9484,James,Mattis,Cal Giant Berry / Specialized,00:00:00,127344,169.55559109928,149.47730997809,
Men Pro/Cat 1  ,57,15805,Torey,Philipp,Cal Giant Berry / Specialized,00:00:00,263055,210.96888858384,149.47730997809,
Men Pro/Cat 1  ,58,25777,Diego,Yepez,Full Circle Cycling/Pure Gear,00:00:00,288987,164.08137775866,149.47730997809,
Men Pro/Cat 1  ,59,5795,Logan,Loader,Team Exergy,00:00:00,198542,154.9697881044,149.47730997809,
Men Pro/Cat 1  ,60,21229,Ben,Bertiger,Stage 17 Racing,00:00:00,213564,100,149.47730997809,
Men Pro/Cat 1  ,61,49869,Connor,O'leary,Bontrager Livestrong,00:00:00,209217,100,149.47730997809,
Men Pro/Cat 1  ,62,6209,Joseph,Dombrowski,Bontrager Livestrong,00:00:00,259375,203.42760780494,149.47730997809,
Men Pro/Cat 1  ,63,9477,Matt,Cooke,Team Exergy,00:00:00,161,100,149.47730997809,
Men Pro/Cat 1  ,64,1321,Nathaniel,Wilson,Cal Giant Berry / Specialized,00:00:00,207985,166.27322054294,149.47730997809,
Men Pro/Cat 1  ,65,24267,Daniel,Harm,Stage 17 Racing,00:00:00,209022,171.68790536463,149.47730997809,
Men Pro/Cat 1  ,66,1312,Alder,Martz,BMC-Hincapie Development Team,00:00:00,202082,203.6729399588,149.47730997809,
Men Pro/Cat 1  ,67,49867,Cameron,Peterson,Eclipse-ATS,00:00:00,378034,100,149.47730997809,
Men Pro/Cat 1  ,68,13504,Jeremy,Vennell,Bissell Pro Cycling,00:00:00,304747,128.24934580281,149.47730997809,
Men Pro/Cat 1  ,69,16050,Evan,Huffman,Cal Giant Berry / Specialized,00:00:00,256955,141.02842615004,149.47730997809,
Men Pro/Cat 1  ,70,7266,Chris,Johnson,Champion Systems/Stans/CRCA,00:00:00,86457,276.14449080126,149.47730997809,
Men Pro/Cat 1  ,71,20453,Travis,Mccabe,Landis/Trek,00:00:00,268330,158.5871979648,149.47730997809,
Men Pro/Cat 1  ,72,4327,Guido,Palma,Jamis Sutter Home,00:00:00,289480,169.59254492139,149.47730997809,
Men Pro/Cat 1  ,73,49871,Luis,Davila,Jelly Belly p/b Kenda,00:00:00,93153,100,149.47730997809,
Men Pro/Cat 1  ,74,17228,Devan,Dunn,Cash Call Mortgage,00:00:00,287721,152.35600220258,149.47730997809,
Men Pro/Cat 1  ,75,42228,George,Cyrus,Landis/Trek,00:00:00,324344,100,149.47730997809,
Men Pro/Cat 1  ,76,13850,Gabe,Varela,Hagens Berman Cycling Team,00:00:00,249909,145.58860291915,149.47730997809,
Men Pro/Cat 1  ,77,46310,Christian,Varley,Simple Green-Bike Religion,00:00:00,367732,100,149.47730997809,
Men Pro/Cat 1  ,78,17231,Stephen,Leece,Cal Giant Berry / Specialized,00:00:00,282569,135.19219339272,149.47730997809,
Men Pro/Cat 1  ,79,38968,Brian,Mcculloch,Cash Call Mortgage,00:00:00,169774,166.72591138609,149.47730997809,
Men Pro/Cat 1  ,80,6665,Lucas,Binder,Spy-Swamis Development Elite,00:00:00,262024,196.55744988736,149.47730997809,
Men Pro/Cat 1  ,81,15166,Chris,Stastny,Cal Giant Berry / Specialized,00:00:00,249743,189.71015457083,149.47730997809,
Men Pro/Cat 1  ,82,1320,Nathan,Brown,Bontrager Livestrong,00:00:00,207512,162.19512874569,149.47730997809,
Men Pro/Cat 1  ,83,24436,Colt,Peterson,Simple Green-Bike Religion,00:00:00,287772,180.62530972128,149.47730997809,
Men Pro/Cat 1  ,84,24411,Mathew,Lipscomb,BMC-Hincapie Development Team,00:00:00,256439,100,149.47730997809,
Men Pro/Cat 1  ,85,17229,Cory,Greenberg,Simple Green-Bike Religion,00:00:00,243988,184.52009628878,149.47730997809,
Men Pro/Cat 1  ,86,13833,Tyler,Brandt,XO Communications p/b Cisco,00:00:00,210604,175.93667734924,149.47730997809,
Men Pro/Cat 1  ,87,7264,Clay,Murfet,Mountain Khakis/SmartStop,00:00:00,247737,161.99098455586,149.47730997809,
Men Pro/Cat 1  ,88,9468,Thomas,Jondall,Landis/Trek,00:00:00,243091,100,149.47730997809,
Men Pro/Cat 1  ,89,1873,Benjamin,Zawacki,Mountain Khakis/SmartStop,00:00:00,144633,205.76381866731,149.47730997809,
Men Pro/Cat 1  ,90,16238,Rudolph,Napolitano,Stage 17 Racing,00:00:00,214693,100,149.47730997809,
Men Pro/Cat 1  ,91,13851,Andrew,Goessling,Stage 17 Racing,00:00:00,207262,173.20378756522,149.47730997809,
Men Pro/Cat 1  ,92,25768,Mike,Tettleton,Full Circle Cycling/Pure Gear,00:00:00,206298,160.48914973197,149.47730997809,
Men Pro/Cat 1  ,93,13791,Nathaniel,English,Kenda/5 Hour Energy,00:00:00,258309,156.49072678623,149.47730997809,
Men Pro/Cat 1  ,94,28868,Stephen,Mull,XO Communications p/b Cisco,00:00:00,86831,167.96257821979,149.47730997809,
Men Pro/Cat 1  ,95,5087,Andrew,Meyer,BMC-Hincapie Development Team,00:00:00,191327,243.52430127621,149.47730997809,
Men Pro/Cat 1  ,96,1307,Ricky,Gargiulo,Champion Systems/Stans/CRCA,00:00:00,231560,195.84791797141,149.47730997809,
Men Pro/Cat 1  ,97,531,Emerson,Oronte,Jelly Belly p/b Kenda,00:00:00,222542,158.57513779982,149.47730997809,
Men Pro/Cat 1  ,98,5767,Scott,Tietzel,Juwi Solar Cycling,00:00:00,143903,136.80875117613,149.47730997809,
Men Pro/Cat 1  ,99,38980,Julio,Mollinedo,Full Circle Cycling/Pure Gear,00:00:00,313236,175.18281908213,149.47730997809,
Men Pro/Cat 1  ,100,4231,Ian,Burnett,Competitive Cyclist,00:00:00,191725,164.38273352726,149.47730997809,
Men Pro/Cat 1  ,101,6792,Colin,Don,Landis/Trek,00:00:00,256718,100,149.47730997809,
Men Pro/Cat 1  ,102,24284,Joseph,Schmalz,Elbowz Racing,00:00:00,197714,145.89048445313,149.47730997809,
Men Pro/Cat 1  ,103,13437,Ian,Crane,Hagens Berman Cycling Team,00:00:00,184284,166.54296198398,149.47730997809,
Men Pro/Cat 1  ,104,38627,Jonathan,Hornbeck,Hagens Berman Cycling Team,00:00:00,288624,170.50465994106,149.47730997809,
Men Pro/Cat 1  ,105,5972,Igor,Volshteyn,Champion Systems/Stans/CRCA,00:00:00,36785,194.62309930613,149.47730997809,
Men Pro/Cat 1  ,106,4304,Kyle,Wamsley,Jamis Sutter Home,00:00:00,37157,162.79111740304,149.47730997809,
Men Pro/Cat 1  ,107,5759,Keck,Baker,XO Communications p/b Cisco,00:00:00,211712,174.93773105183,149.47730997809,
Men Pro/Cat 1  ,108,30289,Branden,Russell,Team Type 1 (Development),00:00:00,320408,220.17836611585,149.47730997809,
Men Pro/Cat 1  ,109,6648,David,Glick,Landis/Trek,00:00:00,175967,160.84229725563,149.47730997809,
Men Pro/Cat 1  ,110,6758,Steve,Fisher,Hagens Berman Cycling Team,00:00:00,204225,156.35157710814,149.47730997809,
Men Pro/Cat 1  ,111,24269,Greg,Krause,Juwi Solar Cycling,00:00:00,255940,147.19466138609,149.47730997809,
Men Pro/Cat 1  ,112,8663,Austin,Carroll,Simple Green-Bike Religion,00:00:29,192670,186.66012365591,180.48996820594,
Men Pro/Cat 1  ,113,20318,Sean,Mazich,Jelly Belly p/b Kenda,00:00:29,184,143.98397153598,180.48996820594,
Men Pro/Cat 1  ,114,20458,Shane,Buysse,Spy-Swamis Development Elite,00:00:34,271231,190.82724784242,183.33806947176,
Men Pro/Cat 1  ,115,16707,Arthur,Rand,Stage 17 Racing,00:00:34,170859,197.82517556751,183.33806947176,
Men Pro/Cat 1  ,116,8884,Chris,Balestrini,Garneau Quebecor Norton-Rose,00:00:34,356905,193.36192064989,183.33806947176,
Men Pro/Cat 1  ,117,3635,Orion,Berryman,Spy-Swamis Development Elite,00:00:34,184053,163.81394882588,183.33806947176,
Men Pro/Cat 1  ,118,22834,Alexey,Shmidt,Team Type 1 (Development),00:00:34,309411,100,183.33806947176,
Men Pro/Cat 1  ,119,6734,Daniel,Katz,Stage 17 Racing,00:00:34,227135,194.49029210817,183.33806947176,
Men Pro/Cat 1  ,120,8207,Andy,Baker,Bissell Pro Cycling,00:00:34,193830,260.8113937147,183.33806947176,
Men Pro/Cat 1  ,121,2116,Jerome,Townsend,Mountain Khakis/SmartStop,00:00:43,196503,204.35060875901,187.13553782619,
Men Pro/Cat 1  ,122,34022,Edison,Turner,BMC-Hincapie Development Team,00:00:43,261080,189.76352144975,187.13553782619,
Men Pro/Cat 1  ,123,44465,Andrew,Gonzales,Elbowz Racing,00:00:43,266238,100,187.13553782619,
Men Pro/Cat 1  ,124,49879,David,Fleischhauer,Hagens Berman Cycling Team,00:00:43,176226,100,187.13553782619,
Men Pro/Cat 1  ,125,5792,Roman,Kilun,Kenda/5 Hour Energy,00:00:43,153790,146.66124762687,187.13553782619,
Men Pro/Cat 1  ,126,49868,Ben,Hill,Eclipse-ATS,00:00:46,477636,100,189.0342720034,
Men Pro/Cat 1  ,127,26051,Chris,Gruber,Champion Systems/Stans/CRCA,00:00:50,,167.09075631665,189.66718339581,
Men Pro/Cat 1  ,128,20304,Taylor,Shelden,Competitive Cyclist,00:01:03,211114,123.03283340317,190.30009478821,
Men Pro/Cat 1  ,129,38957,James,Stemper,Kenda/5 Hour Energy,00:01:48,230799,150.66671127467,191.56591757302,
Men Pro/Cat 1  ,130,28294,?,Samuel,Stage 17 Racing,00:01:50,218355,700,191.56591757302,
Men Pro/Cat 1  ,131,34028,Isaac,Enderline,BMC-Hincapie Development Team,00:01:51,300421,180.25728579466,191.56591757302,
Men Pro/Cat 1  ,132,21812,Demis,Aleman,Jamis Sutter Home,00:02:12,305654,170.22613063469,196.62920871226,
Men Pro/Cat 1  ,133,22146,John,Simes,Jamis Sutter Home,00:02:12,150549,162.18885181684,196.62920871226,
Men Pro/Cat 1  ,134,49877,Jovan,Zecavica,BMC-Hincapie Development Team,00:00:00,,100,196.62920871226,
Men Pro/Cat 1  ,135,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling,00:00:00,23057,139.44583836567,196.62920871226,
Men Pro/Cat 1  ,136,4324,Luis,Amaran,Jamis Sutter Home,00:00:00,,100,196.62920871226,
Men Pro/Cat 1  ,137,22270,Marsh,Cooper,Optum Pro Cycling p/b Kelly,00:00:00,400302,124.68802621789,196.62920871226,
Men Pro/Cat 1  ,138,8634,Morgan,Schmitt,Team Exergy,00:00:00,189118,137.67130931954,196.62920871226,
Men Pro/Cat 1  ,139,22994,Aurelien,Passeron,Wonderful Pistachios,00:00:00,375188,100,196.62920871226,
Men Pro/Cat 1  ,140,26069,Yosvany,Falcon,Wonderful Pistachios,00:00:00,208086,100,196.62920871226,
Men Pro/Cat 1  ,141,13807,Erik,Slack,Wonderful Pistachios,00:00:00,208936,163.86132805276,196.62920871226,
Men Pro/Cat 1  ,142,9451,Victor,Riquelme,Wonderful Pistachios,00:00:00,282338,162.45604611483,196.62920871226,
Men Pro/Cat 1  ,143,24407,Eamon,Franck,Cal Giant Berry / Specialized,00:00:00,286608,217.22977209402,196.62920871226,
Men Pro/Cat 1  ,144,42195,Nicholaus,Schreiber,Landis/Trek,00:00:00,93359,100,196.62920871226,
Men Pro/Cat 1  ,145,20454,Robin,Eckmann,Cal Giant Berry / Specialized,00:02:29,254025,168.73227969833,201.0595884591,
Men Pro/Cat 1  ,146,104768,Jeffery,Schiller,Garneau Quebecor Norton-Rose,00:02:42,448078,171.57691501101,201.69249985151,
Men Pro/Cat 1  ,147,6645,Paul,Mach,Kenda/5 Hour Energy,00:03:12,238694,154.36821205111,202.32541124391,
Men Pro/Cat 1  ,148,49876,Zach,Hughes,Garneau Quebecor Norton-Rose,00:03:32,636466,100,202.95832263632,
Men Pro/Cat 1  ,149,1823,Shawn,Milne,Kenda/5 Hour Energy,00:04:37,13,169.66704440094,203.90768972492,
Men Pro/Cat 1  ,150,46091,Paolo,Cravanzola,Team Type 1 (Development),00:04:38,380036,100,203.90768972492,
Men Pro/Cat 1  ,151,49875,James,Hepburn,Eclipse-ATS,00:04:56,,100,204.85705681353,
Men Pro/Cat 1  ,152,21307,Connor,Mccutcheon,Simple Green-Bike Religion,00:05:15,279388,216.45818218474,205.48996820594,
Men Pro/Cat 1  ,153,24639,Christopher,Monteleone,Mountain Khakis/SmartStop,00:05:19,180410,100,206.43933529454,
Men Pro/Cat 1  ,154,30279,Travis,Livermon,Mountain Khakis/SmartStop,00:05:20,161583,187.46987722811,206.43933529454,
Men Pro/Cat 1  ,155,36186,Nathan,King,Competitive Cyclist,00:05:39,317564,200.20507014237,207.70515807935,
Men Pro/Cat 1  ,156,1294,Jamie,Riggs,Full Circle Cycling/Pure Gear,00:05:39,,187.13840007034,207.70515807935,
Men Pro/Cat 1  ,157,955,Colin,Jaskiewicz,Champion Systems/Stans/CRCA,00:05:48,218049,192.29518798211,208.65452516796,
Men Pro/Cat 1  ,158,45111,Lars,Finanger,Spy-Swamis Development Elite,00:06:50,204441,100,209.60389225657,
Men Pro/Cat 1  ,DNF,2539,Nick,Frey,Juwi Solar Cycling,,180819,100,209.92034795277,
Women Cat 1/2  ,1,49859,Joelie,Numainville,Optum Pro Cycling / Kelly,00:00:00,,350,297.5,
Women Cat 1/2  ,2,16220,Megan,Guarnier,Team Tibco / To the Top,00:00:00,210981,316.890601238,299.1935483871,
Women Cat 1/2  ,3,45897,Loren,Rowney,Specialized Lululemon,00:00:00,402576,350,300.88709677419,
Women Cat 1/2  ,4,20332,Christina,Smith,NOW and Novartis for MS,00:00:00,217750,350,302.58064516129,
Women Cat 1/2  ,5,8539,Alison,Powers,NOW and Novartis for MS,00:00:00,98704,424.380193044,304.27419354839,
Women Cat 1/2  ,6,45901,Jenny,Rios,SC Velo/Empower Coaching,00:00:00,395794,350,305.96774193548,
Women Cat 1/2  ,7,49860,Pascale,Schider,Exergy TWENTY12,00:00:00,,350,307.66129032258,
Women Cat 1/2  ,8,8540,Anne,Samplonius,NOW and Novartis for MS,00:00:00,355,299.54698113839,309.35483870968,
Women Cat 1/2  ,9,12272,Jade,Wilcoxson,Optum Pro Cycling / Kelly,00:00:00,255887,312.57238521398,311.04838709677,
Women Cat 1/2  ,10,21328,Julia,Lafranchise,Cynergy Cycles / Missing Link,00:00:00,221181,392.39172384066,312.74193548387,
Women Cat 1/2  ,11,25736,Leah,Kirchmann,Optum Pro Cycling / Kelly,00:00:00,380328,312.21204310785,314.43548387097,
Women Cat 1/2  ,12,16224,Liza,Rachetto,Primal/Mapmyride Womens Racing,00:00:00,145511,332.57252279024,316.12903225806,
Women Cat 1/2  ,13,1094,Joanie,Caron,Cynergy Cycles / Missing Link,00:00:00,400067,366.51506733092,317.82258064516,
Women Cat 1/2  ,14,8562,Andrea,Dvorak,Exergy TWENTY12,00:00:00,190817,338.11546604486,319.51612903226,
Women Cat 1/2  ,15,23833,Lex,Albrecht,Optum Pro Cycling / Kelly,00:00:00,380330,336.78173195105,321.20967741935,
Women Cat 1/2  ,16,20519,Rhae,Shaw,Exergy TWENTY12,00:00:00,184543,349.91313932447,349.15322580645,
Women Cat 1/2  ,17,2978,Denise,Ramsden,Optum Pro Cycling / Kelly,00:00:00,402641,334.10664301286,349.15322580645,
Women Cat 1/2  ,18,8542,Kristin,Mcgrath,Exergy TWENTY12,00:00:00,247577,339.46317116984,349.15322580645,
Women Cat 1/2  ,19,8577,Kristen,Lasasso,Primal/Mapmyride Womens Racing,00:00:00,151408,304.14310521241,349.15322580645,
Women Cat 1/2  ,20,17501,Emily,Kachorek,Primal/Mapmyride Womens Racing,00:00:00,167636,322.79686550865,349.15322580645,
Women Cat 1/2  ,21,8558,Kori,Seehafer,Primal/Mapmyride Womens Racing,00:00:00,77841,350,349.15322580645,
Women Cat 1/2  ,22,8543,Olivia,Dillon,NOW and Novartis for MS,00:00:00,232172,360.79624950033,349.15322580645,
Women Cat 1/2  ,23,17184,Jazzy,Hurikino,Vanderkitten - Focus,00:00:00,,350.34366090863,349.15322580645,
Women Cat 1/2  ,24,13860,Alisha,Welsh,Primal/Mapmyride Womens Racing,00:00:00,276369,350.22045517264,349.15322580645,
Women Cat 1/2  ,25,6569,Ally,Stacher,Specialized Lululemon,00:00:00,258102,365.79066746437,349.15322580645,
Women Cat 1/2  ,26,16217,Lindsay,Myers,Team Tibco / To the Top,00:00:00,272063,359.08388948778,349.15322580645,
Women Cat 1/2  ,27,17502,Elizabeth,Newell,NOW and Novartis for MS,00:00:00,252152,352.77228129012,349.15322580645,
Women Cat 1/2  ,28,8551,Amanda,Miller,Team Tibco / To the Top,00:00:00,228513,382.63436892072,349.15322580645,
Women Cat 1/2  ,29,20350,Leah,Guloien,Cynergy Cycles / Missing Link,00:00:00,334,364.72894494539,349.15322580645,
Women Cat 1/2  ,30,45899,Joy,Mcculloch,SC Velo/Empower Coaching,00:00:00,218863,350,349.15322580645,
Women Cat 1/2  ,31,8582,Hilary,Billington,Team Kenda p/b Geargrinders,00:00:00,265089,362.57811536534,349.15322580645,
Women Cat 1/2  ,32,46917,Courtney,Lowe,Optum Pro Cycling / Kelly,00:00:00,,350,349.15322580645,
Women Cat 1/2  ,33,6566,Jacquelyn,Crowell,Exergy TWENTY12,00:00:00,185441,350,349.15322580645,
Women Cat 1/2  ,34,533,Kathleen,Billington,Vanderkitten - Focus,00:00:00,172658,325.7363870876,349.15322580645,
Women Cat 1/2  ,35,49861,Katie,Colclough,Specialized Lululemon,00:00:00,358260,350,349.15322580645,
Women Cat 1/2  ,36,6971,Lea,Davison,Cynergy Cycles / Missing Link,00:00:00,164014,350,349.15322580645,
Women Cat 1/2  ,37,6626,Peggy,Legrand,Metromint Cycling,00:00:00,272836,397.58365963174,349.15322580645,
Women Cat 1/2  ,38,41448,Amber,Gaffney,SC Velo/Empower Coaching,00:00:00,349836,376.26566666667,349.15322580645,
Women Cat 1/2  ,39,36453,Rebecca,Werner,Metromint Cycling,00:00:00,381881,371.55379492913,349.15322580645,
Women Cat 1/2  ,40,6601,Ashley,James,NOW and Novartis for MS,00:00:00,219841,376.15485040708,349.15322580645,
Women Cat 1/2  ,41,42612,Hilary,Crowley,Specialized Lululemon,00:00:00,211759,350,349.15322580645,
Women Cat 1/2  ,42,8581,Jacqueline,Kurth,Primal/Mapmyride Womens Racing,00:00:00,182253,380.22905689942,349.15322580645,
Women Cat 1/2  ,43,16173,Rikke,Preisler,Metromint Cycling,00:00:00,293725,357.77204136008,349.15322580645,
Women Cat 1/2  ,44,49863,Bridie,O'donnell,Vanderkitten - Focus,00:00:00,,350,349.15322580645,
Women Cat 1/2  ,45,19272,Anna,Barensfeld,Optum Pro Cycling / Kelly,00:00:00,234148,327.30522727185,349.15322580645,
Women Cat 1/2  ,46,33277,Veronique,Fortin,Team Tibco / To the Top,00:00:00,,312.27574936,349.15322580645,
Women Cat 1/2  ,47,20341,Kristin,Sanders,Optum Pro Cycling / Kelly,00:00:00,193955,337.93762101824,349.15322580645,
Women Cat 1/2  ,48,20357,Kendall,Ryan,Team Tibco / To the Top,00:00:44,186919,337.86185753692,381.33064516129,
Women Cat 1/2  ,49,2984,Amy,Mcguire,FCS/Rouse p/b Mr. Restore,00:00:00,221594,389.27231792369,381.33064516129,
Women Cat 1/2  ,50,20344,Kathryn,Donovan,FCS/Rouse p/b Mr. Restore,00:00:00,266674,337.33790608418,381.33064516129,
Women Cat 1/2  ,51,22387,Amber,Neben,Specialized Lululemon,00:00:00,116712,350,381.33064516129,
Women Cat 1/2  ,52,25105,Anna,Sanders,FCS/Rouse p/b Mr. Restore,00:00:00,279796,347.48733477766,381.33064516129,
Women Cat 1/2  ,53,9951,Nichole,Wangsgard,Primal/Mapmyride Womens Racing,00:00:00,100972,326.16766666667,381.33064516129,
Women Cat 1/2  ,54,28573,Devon,Gorry,NOW and Novartis for MS,00:01:49,210903,367.76971803718,388.10483870968,
Women Cat 1/2  ,55,27332,Addy,Albershardt,NOW and Novartis for MS,00:01:49,287411,428.71313931038,388.10483870968,
Women Cat 1/2  ,56,5134,Samantha,Schneider,Team Tibco / To the Top,00:02:15,170980,348.30107054493,390.64516129032,
Women Cat 1/2  ,57,19586,Lauren,Hall,Team Tibco / To the Top,00:02:32,262479,330.09771298594,392.33870967742,
Women Cat 1/2  ,58,8559,Cara,Gillis,Team Kenda p/b Geargrinders,00:03:20,225855,375.38749272702,400.8064516129,
Women Cat 1/2  ,59,38425,Lisa,Mueller,Metromint Cycling,00:03:20,271891,397.45815833958,400.8064516129,
Women Cat 1/2  ,60,15598,Kristina,Seley,Cynergy Cycles / Missing Link,00:03:20,223809,357.90140713276,400.8064516129,
