Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill McLain Sandia Crest Race,2013-06-2,Men 5,18,37,505.76616245947,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,16,33,528.92981866027,
Tour de Los Alamos,2014-06-8,Men Cat 5 Senior ,24,27,593.74275907682,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,33,45,545.0102,
Bill McLain Sandia Crest Race,2015-06-7,Men SM5,13,26,500,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 5,18,24,613.12325925926,
Tour de Los Alamos,2015-07-12,Men Cat 5,12,19,547.596576875,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT5,25,32,537.5,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,31,35,564.47910784314,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,37,48,556.32953030303,
Bill McLain Sandia Crest Race,2016-06-5,Men  5,17,25,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 5,17,20,,
Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,19,21,470.7054131746,
La Tierra Torture,2018-04-28,Cat 1 Master M 60+,3,3,,
