Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2013-05-26,Men Cat 5,22,37,512.5,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,41,59,475.70124424034,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 35+,8,9,496.767453125,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 35+,1,10,395.91343680556,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,11,25,384.81580555556,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,22,27,470.15737735043,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,22,27,505.41274114583,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,6,15,418.42386111111,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,16,34,386.42,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,19,50,439.34978787879,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,24,46,462.38345,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,20,37,497.586,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,58,76,,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 4,5,18,438.547,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 3/4,3,9,390.45066666667,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 45+ Cat 3/4,1,2,,
