Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,171032,Kelly,Lalima,,,535338,,,
Cat 1 EXPERT F 15-59,2,196144,Erin,Hodel,,,545243,,,
Cat 1 EXPERT F 15-59,3,196132,Cristen,Crisci,,,565652,,,
Cat 1 EXPERT M 19-39,1,26717,Matt,Dockins,,,285073,229.86214931075,223.53835167422,
Cat 1 EXPERT M 19-39,2,185888,Antonio,Guzman,,,574154,239.5050603604,235.5397948276,
Cat 1 EXPERT M 19-39,3,189846,Carlos,Pacheco,,,518527,259.6135591379,247.54123798098,
Cat 1 EXPERT M 19-39,4,194810,William,Bonner,,,549731,307.8317471563,259.54268113435,
Cat 1 EXPERT M 19-39,5,148419,Carlos,Bigas,,,395559,289.84026876367,271.54412428773,
Cat 1 EXPERT M 19-39,6,196155,Gene,Abreu,,,577956,319.00008321105,283.5455674411,
Cat 1 EXPERT M 19-39,7,187245,Antonio,Marquina,,,577833,283.5455674411,295.54701059448,
Cat 1 EXPERT M 19-39,8,159673,Renan,Dolabella,,,538019,297.8199838448,307.54845374786,
Cat 1 EXPERT M 19-39,9,194809,Nicholas,Mackie,,,558841,279.17829161556,319.54989690123,
Cat 1 EXPERT M 19-39,10,148409,Rogerio,Filho,,,299244,255.29330166196,331.55134005461,
Cat 1 EXPERT M 19-39,11,113766,Daniel,House,,,418502,324.04810485799,343.55278320798,
Cat 1 EXPERT M 40-49,1,194826,Robert,Mccarty,,,109231,,,
Cat 1 EXPERT M 40-49,2,194834,Timothy,Zimmerman,,,250101,,,
Cat 1 EXPERT M 40-49,3,147017,Alecio,Goncalves,,,503355,,,
Cat 1 EXPERT M 40-49,4,145843,Humberto,Toledo,,,515853,,,
Cat 1 EXPERT M 40-49,5,194829,Brent,Waddell,,,149392,,,
Cat 1 EXPERT M 40-49,DNF,45304,Allison,Anjos,,,153443,,,
Cat 1 EXPERT M 50-59,1,92255,Jon,Mccabe,,,265645,261.01824098359,255.65357733301,
Cat 1 EXPERT M 50-59,2,223172,Leonardo,Colman,,,359407,272.77570405953,271.54707866973,
Cat 1 EXPERT M 50-59,3,209525,Rodney,Reber,,,129659,318.38464606689,287.44058000645,
Cat 1 EXPERT M 50-59,4,205541,Gary,Chambers,,,,298.24218967192,303.33408134317,
Cat 1 EXPERT M 50-59,5,205825,Carl,Goutell,,,589228,320.07051929289,319.22758267989,
Cat 1 EXPERT M 50-59,6,196187,Ronaldo,Santos,,,,328.48987101227,335.12108401661,
Cat 1 EXPERT M 50-59,7,208723,Tony,Swilley,,,520622,345.75839108808,351.01458535333,
Cat 1 EXPERT M 50-59,8,197798,Humberto,Diaz,,,284511,324.07526547135,366.90808669006,
Cat 1 EXPERT M 50-59,DNF,194957,Troy,Zimmerman,,,250100,258.3247818433,398.6950893635,
Cat 1/2 JUNIOR M 13-18,1,132704,Ethan,Reyes,,,413973,280.25521555992,280.25521555992,
Cat 1/2 JUNIOR M 13-18,2,196280,Rafael,Segura,,,568272,359.93619534951,300.8387434792,
Cat 1/2 JUNIOR M 13-18,3,136974,John,Mizzoni,,,474312,314.64273549253,315.22724303782,
Cat 1/2 JUNIOR M 13-18,4,166962,Alonso,Montilla,,,535588,423.97079132857,329.61574259644,
Cat 1/2 JUNIOR M 13-18,5,194769,Jacob,Fernandez,,,474944,332.58512723955,344.00424215505,
Cat 1/2 JUNIOR M 13-18,6,223173,Zachary,Kulp,,,581299,355.42335707055,358.39274171367,
Cat 1/2 JUNIOR M 13-18,7,174941,Brandon,Guerro,,,568077,316.22004784108,372.78124127229,
Cat 1/2 JUNIOR M 13-18,8,194951,Liam,Smith,,,545772,397.20631429309,387.1697408309,
Cat 1/2/3 OPEN M 60-99,1,107502,Michael,Lowe,,,,,,
Cat 1/2/3 OPEN M 60-99,2,196550,Ted,Alber,,,,,,
Cat 1/2/3 OPEN M 60-99,3,196264,David,Friedley,,,505405,,,
Cat 1/2/3 OPEN M 60-99,4,197837,Lawrence,Hall,,,,,,
Cat 1/2/3 OPEN M 60-99,5,205641,Michel,Timmermans,,,139486,,,
Cat 2 CLYDESDALE M 15-59,1,205545,Shane,Stauffer,,,394024,,,
Cat 2 CLYDESDALE M 15-59,2,196192,Larry,Beute,,,565646,,,
Cat 2 CLYDESDALE M 15-59,3,196150,Oscar,Manrique,,,233837,,,
Cat 2 CLYDESDALE M 15-59,4,210125,Jeff,Meeks,,,,,,
Cat 2 CLYDESDALE M 15-59,5,209541,Mark,Perri,,,159204,,,
Cat 2 SPORT F 15-59,1,207844,Adriana,Arevalo,,,588119,429.78022202302,406.50050740457,
Cat 2 SPORT F 15-59,2,196143,Sophie,Allen,,,566556,396.53890800538,437.84207557324,
Cat 2 SPORT F 15-59,3,196198,Caitlin,Innis,,,577868,528.68256132016,469.18364374191,
Cat 2 SPORT F 15-59,4,176757,Tara,Pizza,,,567523,500.52521191059,500.52521191059,
Cat 2 SPORT F 15-59,5,159687,Patricia,Doring,,,542387,481.46859865581,531.86678007926,
Cat 2 SPORT F 15-59,6,171029,Annabelle,Guittard,,,562950,522.1846140108,563.20834824794,
Cat 2 SPORT F 15-59,7,196199,Megan,Duncanson,,,575624,571.43393684635,594.54991641661,
Cat 2 SPORT M 19-29,1,208720,Troy,Davis,,,,336.24766782517,302.23708073183,
Cat 2 SPORT M 19-29,2,175336,Omar,Lopez,,,,319.37957615191,318.46300245383,
Cat 2 SPORT M 19-29,3,196574,Juan,Buitrago,,,,351.82969179568,334.68892417584,
Cat 2 SPORT M 19-29,4,225462,Jesse,Ansley,,,,350,350.91484589784,
Cat 2 SPORT M 19-29,5,196209,Manuel,Guzman,,,567919,400.11484998991,367.14076761985,
Cat 2 SPORT M 19-29,6,185899,Dylan,Mckenna,,,415007,427.51676886082,383.36668934185,
Cat 2 SPORT M 30-39,1,211440,Silvestre,Perez jr,,,,300.67294283455,294.68040654319,
Cat 2 SPORT M 30-39,2,197815,Mark,Delibertis,,,573391,350.44958022316,309.17523907369,
Cat 2 SPORT M 30-39,3,196164,Mikhael,Ponso,,,367943,339.68094329711,323.67007160419,
Cat 2 SPORT M 30-39,4,223175,Roberto,Morillo,,,,349.91797016158,338.16490413469,
Cat 2 SPORT M 30-39,5,196214,Anthony,Scavone,,,544238,394.29730323323,352.65973666519,
Cat 2 SPORT M 30-39,6,196166,Joel,Espinal,,,,378.27802228853,367.15456919568,
Cat 2 SPORT M 30-39,7,207413,Jonnathan,Cieslinski,,,524663,391.40171872539,381.64940172618,
Cat 2 SPORT M 30-39,8,194643,Mario,Landivar,,,567521,402.91829328122,396.14423425668,
Cat 2 SPORT M 30-39,9,207838,Mike,Mccarthy,,,588909,359.43801487695,410.63906678718,
Cat 2 SPORT M 30-39,10,196217,Benjamin,Finaske,,,584913,385.02078116383,425.13389931768,
Cat 2 SPORT M 30-39,11,205578,Richard,Mackie,,,,455.98467468779,439.62873184818,
Cat 2 SPORT M 30-39,12,205570,Joshua,Mcwhorter,,,588196,441.09525447275,454.12356437867,
Cat 2 SPORT M 30-39,DNF,125902,Dylon,Turner,,,486508,334.65830193872,483.11322943967,
Cat 2 SPORT M 40-49,1,207561,Adan,Ayala,,,391401,288.73394618503,263.20553341431,
Cat 2 SPORT M 40-49,2,172711,Matthew,Foxenberger,,,568192,350,272.84936303494,
Cat 2 SPORT M 40-49,3,78915,Justin,Gore,,,,307.36332059828,282.49319265557,
Cat 2 SPORT M 40-49,4,196267,Luiz carlos,Tigre,,,561874,332.86343938484,292.13702227621,
Cat 2 SPORT M 40-49,5,196530,Luiz,Oliveira,,,411350,288.44382120342,301.78085189684,
Cat 2 SPORT M 40-49,6,225463,Mike,Foxwell,,,230536,350,311.42468151747,
Cat 2 SPORT M 40-49,7,196179,Steve,Blair,,,53206,316.54383089164,321.0685111381,
Cat 2 SPORT M 40-49,8,107336,Mark,Audette,,,414432,354.93457193079,330.71234075874,
Cat 2 SPORT M 40-49,9,166960,Karin,Cabrera,,,300987,306.8279089759,340.35617037937,
Cat 2 SPORT M 40-49,10,196229,Jairo,Santos,,,568200,368.59724572395,350,
Cat 2 SPORT M 40-49,11,225464,Darrin,Rutledge,,,289153,350,359.64382962063,
Cat 2 SPORT M 40-49,12,207564,Rob,Fenwick,,,565387,380.13965307391,369.28765924126,
Cat 2 SPORT M 40-49,13,225465,Jeff,Beagle,,,72939,350,378.9314888619,
Cat 2 SPORT M 40-49,14,225466,Timothy,Weber,,,,350,388.57531848253,
Cat 2 SPORT M 40-49,15,205760,Tagg,Leduc,,,,398.22241800975,398.21914810316,
Cat 2 SPORT M 40-49,16,225467,Mike,Mcquillin,,,446572,350,407.86297772379,
Cat 2 SPORT M 40-49,17,196248,Victor,Martino,,,527618,429.72570544096,417.50680734443,
Cat 2 SPORT M 40-49,18,223676,Reginald,Hyppolite,,,,429.72432623126,427.15063696506,
Cat 2 SPORT M 50-59,1,42830,Juan,Marrufo,,,362686,326.55619027127,319.12585409697,
Cat 2 SPORT M 50-59,2,216036,Nat,Pinheiro,,,544689,360.35684844668,332.60487841414,
Cat 2 SPORT M 50-59,3,205594,Tres,Lane,,,,365.96969542497,346.08390273131,
Cat 2 SPORT M 50-59,4,225468,Rusty,High,,,,400,359.56292704848,
Cat 2 SPORT M 50-59,5,46016,David,Alexandrou,,,122403,400,373.04195136566,
Cat 2 SPORT M 50-59,6,207423,Oswaldo,Hidalgo,,,,347.76549331481,386.52097568283,
Cat 2 SPORT M 50-59,7,196189,Guillermo,Jaramillo,,,541744,390.81984177621,400,
Cat 2 SPORT M 50-59,8,223409,Jorge,Feliciano,,,,397.37718301882,413.47902431717,
Cat 2 SPORT M 50-59,9,196191,David,Lieberman,,,107404,423.61738268581,426.95804863434,
Cat 2 SPORT M 50-59,10,209537,Steven,Allen,,,118398,443.3372791585,440.43707295152,
Cat 2 SPORT M 50-59,11,196252,Jose,Salazar,,,,436.75043032921,453.91609726869,
Cat 2 SPORT M 50-59,12,196428,Paul,Scheller,,,220447,444.5851206651,467.39512158586,
Cat 2 SPORT M 50-59,13,196259,Timothy,Dobbs,,,586354,507.91000053745,480.87414590303,
Cat 2 SPORT M 50-59,DNF,196251,David,Junkins,,,549166,396.67196515379,507.83219453738,
Cat 2 SPORT M 50-59,DNF,225469,Marcus,Pedrero,,,,400,507.83219453738,
Cat 3 BASE F 15-59,1,205764,Brooke,Foster,,,,542.6821161199,518.29101051046,
Cat 3 BASE F 15-59,2,225479,Jovina,Varrati,,,,600,537.66112897659,
Cat 3 BASE F 15-59,3,205629,Shannon,Durden,,,576252,584.95458558163,557.03124744273,
Cat 3 BASE F 15-59,4,223668,Katie,Delibertis,,,,591.54296875,576.40136590886,
Cat 3 BASE F 15-59,5,205765,Mary elizabeth,Pelletier,,,496676,628.19010416667,595.771484375,
Cat 3 BASE F 15-59,6,205761,Reeli,Reinu,,,,586.28707376513,615.14160284114,
Cat 3 BASE F 15-59,7,225480,Lucy,Lemus,,,,600,634.51172130727,
Cat 3 BASE F 15-59,8,147215,Nicole,Blessing,,,529692,613.26302083333,653.88183977341,
Cat 3 BASE M 19-29,1,158815,Angel,Rodriguez,,,411639,,,
Cat 3 BASE M 19-29,2,209529,Max,Polo,,,,,,
Cat 3 BASE M 19-29,3,207428,Randy,Calderon,,,,,,
Cat 3 BASE M 19-29,4,159669,Aniel,Alvarez,,,549261,,,
Cat 3 BASE M 19-29,5,223662,Nicholas,Parrinelli,,,,,,
Cat 3 BASE M 30-39,1,207840,Tiago,Alvim,,,588189,366.45058108502,350.50372897622,
Cat 3 BASE M 30-39,2,205574,Gabriel,Patti,,,,400.45334728532,362.9407628542,
Cat 3 BASE M 30-39,3,207436,Doug,Bastos,,,,386.61863733665,375.37779673217,
Cat 3 BASE M 30-39,4,225470,Kevin,Kofal,,,,450,387.81483061014,
Cat 3 BASE M 30-39,5,196221,Alexis,Flores,,,478316,454.34411697801,400.25186448811,
Cat 3 BASE M 30-39,6,196215,Roberto,Assis,,,,409.17121019689,412.68889836608,
Cat 3 BASE M 30-39,7,196213,Juliano,Oliveira,,,,433.29012536684,425.12593224406,
Cat 3 BASE M 30-39,8,80685,Matthew,Rose,,,,428.25060103663,437.56296612203,
Cat 3 BASE M 30-39,9,210699,Russell,Chernusel,,,,450,450,
Cat 3 BASE M 30-39,10,223665,Jon,Bartley,,,,426.649514512,462.43703387797,
Cat 3 BASE M 30-39,11,209752,Michael,Lockart,,,,450,474.87406775594,
Cat 3 BASE M 30-39,12,207440,Eric,Luipersbeck,,,587313,481.61212436572,487.31110163392,
Cat 3 BASE M 30-39,13,225471,Scott,Reinhard,,,202579,450,499.74813551189,
Cat 3 BASE M 30-39,14,205635,Craig,Rowe,,,,491.97530533202,512.18516938986,
Cat 3 BASE M 30-39,15,205783,Casey,Foster,,,,474.49456911332,524.62220326783,
Cat 3 BASE M 30-39,16,209555,Clinton,Euler,,,585391,491.78269978024,537.0592371458,
Cat 3 BASE M 30-39,17,223685,Lucas,Thomason,,,,533.9711907967,549.49627102378,
Cat 3 BASE M 40-49,1,193544,Keith,Legg,,,426293,359.87518319427,336.67766035165,
Cat 3 BASE M 40-49,2,171304,Rod,Rennebu,,,569355,374.37909546176,346.97969122878,
Cat 3 BASE M 40-49,3,205684,Saul,De arcia,,,,428.75904210558,357.2817221059,
Cat 3 BASE M 40-49,4,197838,Dan,Sills,,,576799,422.00435805006,367.58375298302,
Cat 3 BASE M 40-49,5,196224,Mauricio,Hidalgo,,,288332,391.89064184696,377.88578386014,
Cat 3 BASE M 40-49,6,108887,Javier,Candelaria,,,495131,377.64887582023,388.18781473727,
Cat 3 BASE M 40-49,7,190890,Juan,Arias,,,588169,431.28881957393,398.48984561439,
Cat 3 BASE M 40-49,8,196234,Darry,Singh,,,,417.9907275425,408.79187649151,
Cat 3 BASE M 40-49,9,74765,Patrick,Uhler,,,129662,461.92673534626,419.09390736863,
Cat 3 BASE M 40-49,10,195782,Jose,Yusti,,,527597,442.00043421884,429.39593824576,
Cat 3 BASE M 40-49,11,225472,Harvey,Reyes,,,,450,439.69796912288,
Cat 3 BASE M 40-49,12,210702,Jared,Spades,,,584926,439.49317199333,450,
Cat 3 BASE M 40-49,13,205800,Nestor,Sotelo,,,159227,514.93854485154,460.30203087712,
Cat 3 BASE M 40-49,14,225473,Shawn,Lockart,,,,450,470.60406175424,
Cat 3 BASE M 40-49,15,223687,Derek,Fults,,,,487.55200700239,480.90609263137,
Cat 3 BASE M 40-49,16,225474,Carlos,Mercado,,,232460,450,491.20812350849,
Cat 3 BASE M 40-49,17,205590,Chris,Fernandez,,,,481.03903680865,501.51015438561,
Cat 3 BASE M 40-49,18,205614,Joh,Ficurilli,,,586340,428.31523707204,511.81218526273,
Cat 3 BASE M 40-49,19,225475,Travis,Bell,,,,450,522.11421613986,
Cat 3 BASE M 40-49,20,205819,Orlando,Obispo,,,,487.26204714751,532.41624701698,
Cat 3 BASE M 40-49,21,205773,James,Hessler,,,248004,528.82908708465,542.7182778941,
Cat 3 BASE M 40-49,22,205691,Gerard,Grappie,,,,518.36933733812,553.02030877122,
Cat 3 BASE M 40-49,23,225476,Carter,Henderson,,,,450,563.32233964835,
Cat 3 BASE M 50-59,1,196442,Moises,Senti,,,588104,412.16461432457,384.65226415319,
Cat 3 BASE M 50-59,2,9196,Jeff,Clark,,,587517,423.51149467989,407.72181132255,
Cat 3 BASE M 50-59,3,106368,David,Rankin,,,459622,434.08473174314,430.79135849192,
Cat 3 BASE M 50-59,4,207850,Silvester,Perez sr,,,,528.44675083247,453.86090566128,
Cat 3 BASE M 50-59,5,223689,Daniel,Scymanky,,,,500,476.93045283064,
Cat 3 BASE M 50-59,6,75692,Jeffery,Ford,,,264790,518.96450055498,500,
Cat 3 BASE M 50-59,7,126317,Eric,Perez,,,59203,563.50392700252,523.06954716936,
Cat 3 BASE M 50-59,8,194873,Joseph,Hiller,,,518291,558.60808685898,546.13909433872,
Cat 3 BASE M 50-59,9,225477,Jeff,Jacobs,,,,500,569.20864150808,
Cat 3 BASE M 50-59,10,225478,Russell,Younger,,,43651,500,592.27818867745,
Cat 3 CLYDESDALE M 15-59,1,209532,Michael,Quagliaroli,,,,417.44723258043,392.67485156481,
Cat 3 CLYDESDALE M 15-59,2,188296,Jean,Ramirez,,,573624,413.6381343659,407.00613867361,
Cat 3 CLYDESDALE M 15-59,3,205799,Alex,Rivera,,,,477.83080493637,421.33742578241,
Cat 3 CLYDESDALE M 15-59,4,42911,Joe,Kennedy,,,347962,450.51654606209,435.6687128912,
Cat 3 CLYDESDALE M 15-59,5,210064,Levi,Leduc,,,,450,450,
Cat 3 CLYDESDALE M 15-59,6,208740,Shawn,Nolan,,,,449.465757639,464.3312871088,
Cat 3 CLYDESDALE M 15-59,7,223425,Bill,Wesle,,,,450,478.66257421759,
Cat 3 CLYDESDALE M 15-59,8,223667,Chip,Erickson,,,,521.48566308832,492.99386132639,
Cat 3 CLYDESDALE M 15-59,9,223690,James,Sutton,,,585186,492.8149254825,507.32514843519,
Cat 3 JUNIOR F 10*18,1,123293,Ashley,Davis,,,476708,,,
Cat 3 JUNIOR F 10*18,2,194912,Rachel,Hiller,,,518292,,,
Cat 3 JUNIOR F 10*18,3,205566,Ava,Barr,,,566500,,,
Cat 3 JUNIOR M 10*12,1,205606,Reed,Barlow,,,589227,629.90317301659,528.72529403362,
Cat 3 JUNIOR M 10*12,2,210523,Ben,Fountain,,,588709,543.67249919538,545.86455049793,
Cat 3 JUNIOR M 10*12,3,207469,Ryan,Sullivan,,,588163,588.84197456675,563.00380696224,
Cat 3 JUNIOR M 10*12,4,209549,Richard,Reinalter,,,,622.06931819331,580.14306342656,
Cat 3 JUNIOR M 10*12,5,207470,Joel,Gamayo,,,,597.28231989087,597.28231989087,
Cat 3 JUNIOR M 10*12,6,145689,Hollis,Mayhew,,,526360,596.52205225821,614.42157635518,
Cat 3 JUNIOR M 10*12,7,209769,Saul,De arcia jr,,,,650,631.5608328195,
Cat 3 JUNIOR M 10*12,8,191321,Cade,Werle,,,588084,710.02869450245,648.70008928381,
Cat 3 JUNIOR M 10*12,9,187898,Hayes,Mayhew,,,574549,562.42980069448,665.83934574813,
Cat 3 JUNIOR M 13-14,1,207471,Matthew,Dieffenbach,,,583186,,,
Cat 3 JUNIOR M 13-14,2,196275,Josue,Gamayo,,,588972,,,
Cat 3 JUNIOR M 13-14,3,194953,Nathan,Fernandez,,,474949,,,
Cat 3 JUNIOR M 15-18,1,196285,Ryan,Beute,,,590258,,,
Cat 3 JUNIOR M 15-18,2,223669,Parker,Harrell,,,,,,
Cat 3 JUNIOR M 15-18,3,130590,Jacob,Brown,,,,,,
Cat 3 JUNIOR M 15-18,4,217485,Chris,Durden,,,576253,,,
Cat 3 JUNIOR M 15-18,5,205607,Joshua,Barr,,,566501,,,
Cat 4 NOVICE F 15-59,1,223674,Reagan,Barlow,,,,,,
Cat 4 NOVICE M 15-59,1,223670,Andres,Lizarazu,,,,416.15625,378.63515625,
Cat 4 NOVICE M 15-59,2,223438,Steaphan,Asencio,,,,476.203125,392.908125,
Cat 4 NOVICE M 15-59,3,208739,Geno,Stopowenko,,,583384,463.359375,407.18109375,
Cat 4 NOVICE M 15-59,4,223695,Demi,Rodriguez,,,,441.5625,421.4540625,
Cat 4 NOVICE M 15-59,5,205615,Jose,Serrano,,,483620,431.4375,435.72703125,
Cat 4 NOVICE M 15-59,6,223696,Michael,Merced,,,,466.875,450,
Cat 4 NOVICE M 15-59,7,223672,Blake,Blommel,,,,508.875,464.27296875,
Cat 4 NOVICE M 15-59,8,205785,Vic,Berg,,,,468.03699337121,478.5459375,
Cat 4 NOVICE M 15-59,9,225481,Matt,Blomme,,,,450,492.81890625,
Cat 4 NOVICE M 15-59,10,225482,Salvador,Vargas,,,,450,507.091875,
Cat 4 NOVICE M 15-59,11,188624,Robert,Hall,,,,288.10977673319,521.36484375,
