Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,27,17,527.15484375,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,15,46,379.21821630435,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,17,51,338.02784056,
Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,11,19,466.7892037037,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,14,59,399.46000837768,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,34,65,455.94412643678,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,22,39,422.93366666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,4,32,413.39746666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,17,31,461.36288888889,
Stanford Road Race,2017-04-9,Men 35+  4/5,3,4,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,2,25,374.94878787879,
Central Coast Road Series,2018-04-8,Men Cat 4,10,15,495.48095238095,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,10,23,462.46821666667,
