Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,31,40,445.43833333333,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,44,48,425.12666157407,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,43,49,455.87388888889,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,21,36,423.52573595265,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,15,38,406.06219243486,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,20,50,428.46967114273,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,17,58,383.77870860021,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,17,58,383.77870860021,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,17,58,383.77870860021,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,17,58,383.77870860021,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,27,41,431.58012410285,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 45+,15,19,452.19735471541,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,37,40,533.93334274408,
Athlone Time Trial,2018-09-15,Men Master 50-54,8,9,529.815,
