Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,190056,Torbjorn,Andre roed,Colorado Mesa University,1:15:42,550203,250,212.5,
Men  A,2,115474,Carson,Beard,Fort Lewis College,1:16:05,404390,250,214.375,
Men  A,3,195649,Keegan,Pelton,Colorado School of Mines,1:16:27,585135,250,216.25,
Men  A,4,166119,Kellen,Caldwell,Fort Lewis College,1:17:47,528168,250,218.125,
Men  A,5,231923,Beckett,Ledger,Fort Lewis College,1:19:59,617367,250,220,
Men  A,6,130896,George,Piepgras,Fort Lewis College,1:20:37,442986,250,221.875,
Men  A,7,212730,Ivan,Sippy,Colorado Mesa University,1:21:10,382503,250,223.75,
Men  A,8,66393,Jack,Spranger,Colorado Mesa University,1:21:44,327592,250,225.625,
Men  A,9,198855,Toby,Hassett,Fort Lewis College,1:21:48,581561,250,227.5,
Men  A,10,96372,Tayne,Andrade,Colorado State University,1:22:26,418179,250,229.375,
Men  A,11,194737,Aidan,Lemorande,Colorado Mesa University,1:22:29,439727,250,231.25,
Men  A,12,208242,Samuel,Hart,Fort Lewis College,1:23:19,565365,250,233.125,
Men  A,13,208926,Dane,Grey,Fort Lewis College,1:23:38,577673,250,235,
Men  A,14,182165,Daxton,Mock,Colorado Mesa University,1:24:11,380296,250,236.875,
Men  A,15,158210,Cobe,Freeburn,Fort Lewis College,1:24:47,508007,250,238.75,
Men  A,16,199132,Garrett,Payer,Fort Lewis College,1:26:23,556629,250,240.625,
Men  A,17,123067,Ethan,Cefus,Colorado School of Mines,1:26:28,474597,250,242.5,
Men  A,18,212737,Sterling,Schrader,Western Colorado University,1:26:41,589903,250,244.375,
Men  A,19,177213,Carson,Hampton,Colorado Mesa University,1:26:57,576194,250,246.25,
Men  A,20,222535,John,Weiler,Colorado School of Mines,1:27:03,586690,250,248.125,
Men  A,21,190037,Miles,Mokelke,University of Utah,1:27:09,591180,250,250,
Men  A,22,231398,Luke,Hensley,Fort Lewis College,1:27:46,606876,250,251.875,
Men  A,23,123846,Alex,Purrington,Western Colorado University,1:28:03,363924,250,253.75,
Men  A,24,183909,Carson,Mccue,University of Colorado Boulder,1:28:15,580875,250,255.625,
Men  A,25,158781,Drew,Hartman,Colorado School of Mines,1:28:49,617987,250,257.5,
Men  A,26,232914,Quentin,Loxtercamp,Colorado State University,1:29:04,623109,250,259.375,
Men  A,27,81398,Vin,Hludzinski,Colorado Mesa University,1:29:12,363182,250,261.25,
Men  A,28,125391,Max,Palmer,Fort Lewis College,1:30:02,454220,250,263.125,
Men  A,29,194782,Theodore,Fabian,Colorado School of Mines,1:30:31,511484,250,265,
Men  A,30,223011,Jamie,Peacock,University of Wyoming,1:30:59,566789,250,266.875,
Men  A,31,212268,Johnny,Stanzione,University of Utah,1:31:26,577734,250,268.75,
Men  A,32,231401,Jack,Fanselow,Western Colorado University,1:31:43,617869,250,270.625,
Men  A,33,241705,Jack,Lootens,Western Colorado University,1:32:15,636985,250,272.5,
Men  A,34,194800,Harris,Pigford,Fort Lewis College,1:33:11,513651,250,274.375,
Men  A,35,151705,Alex,Green,Fort Lewis College,1:34:06,474508,250,276.25,
Men  A,36,227018,Noah,Smith,Fort Lewis College,1:35:16,609483,250,278.125,
Men  A,37,85421,Camden,Gillis,Colorado School of Mines,1:38:39,363152,250,280,
Men  A,38,231225,Seth,Tellinghuisen,Western Colorado University,1:41:09,637061,250,281.875,
Men  A,39,219134,Sam,Galati,Utah State University,1:41:13,623788,250,283.75,
Men  A,40,212843,Charlie,Maulding,University of Utah,1:44:38,605846,250,285.625,
Men  A,DNF,173834,Zeke,Van rooyen,Colorado Mesa University,DNF,486653,250,289.375,
Men  A,DNF,157866,Jacob,Barsness,University of Colorado Boulder,DNF,529784,250,289.375,
Men  B,1,248070,Travis,Boucherjohn,Fort Lewis College,1:03:30,,450,382.5,
Men  B,2,196018,Nathan,Vahlberg,Colorado School of Mines,1:05:15,516069,450,388.63636363636,
Men  B,3,217440,Caleb,White,Colorado State University,1:05:24,574649,450,394.77272727273,
Men  B,4,248071,Connor,Harvey,Colorado School of Mines,1:06:05,589945,450,400.90909090909,
Men  B,5,191985,Thomas,Hansen,Colorado State University,1:06:17,604409,450,407.04545454545,
Men  B,6,248072,Noah,Cimini,Colorado School of Mines,1:07:08,565642,450,413.18181818182,
Men  B,7,248073,Luke,Eddington,Colorado State University,1:07:50,617072,450,419.31818181818,
Men  B,8,246253,Jackson,Haftel,Grand Valley Youth Cycling,1:08:01,626870,450,425.45454545455,
Men  B,9,117716,Henry,Lord,Fort Lewis College,1:08:03,515298,450,431.59090909091,
Men  B,10,230135,Ryan,Smithberg,Fort Lewis College,1:09:45,614040,450,437.72727272727,
Men  B,11,215023,Jack,Haag,Fort Lewis College,1:10:17,615062,450,443.86363636364,
Men  B,12,203392,Ryan,Paupore,Fort Lewis College,1:11:35,558292,450,450,
Men  B,13,234877,Tor,Holm,Fort Lewis College,1:11:43,617060,450,456.13636363636,
Men  B,14,231403,Tim,Wyman,Western Colorado University,1:13:05,623176,450,462.27272727273,
Men  B,15,232916,Samuel,Boehle,University of Colorado Boulder,1:13:47,591922,450,468.40909090909,
Men  B,16,231978,Grant,Bradow,Fort Lewis College,1:15:59,572493,450,474.54545454545,
Men  B,17,63908,Conner,Nilsen,Western Colorado University,1:16:46,623179,450,480.68181818182,
Men  B,18,212746,Rylan,Birch,Colorado School of Mines,1:16:52,605105,450,486.81818181818,
Men  B,19,231925,Wiley,Corra,Western Colorado University,1:18:04,623174,450,492.95454545455,
Men  B,20,219223,Braden,Green,Utah State University,1:18:36,622062,450,499.09090909091,
Men  B,21,248074,Aidan,Ruth,University of Colorado Boulder,1:19:03,527672,450,505.22727272727,
Men  B,22,202846,Alek,Feehan-schuler,University of Colorado Boulder,1:20:38,417131,450,511.36363636364,
Men  B,23,231928,Keegan,Jacoves,Western Colorado University,1:23:11,623181,450,517.5,
Men  C,1,212944,Markus,Dewire,Fort Lewis College,47:50,608070,450,382.5,
Men  C,2,238908,Garrett,Gallaher,US Air Force Academy,48:48,632899,450,387,
Men  C,3,177519,Aiden,Swift,University of Colorado Boulder,52:26,569857,450,391.5,
Men  C,4,232918,Laurence,Bristol,University of Colorado Boulder,52:28,623343,450,396,
Men  C,5,248075,Liam,Gunn,University of Utah,53:02,647105,450,400.5,
Men  C,6,239344,Luke,Leavitt,Colorado State University,53:10,594346,450,405,
Men  C,7,231931,Liam,Goettelman,Fort Lewis College,53:17,620627,450,409.5,
Men  C,8,248076,Aidan,Fletcher,University of Colorado Boulder,53:20,645858,450,414,
Men  C,9,248077,Caruso,Shanafelt,Fort Lewis College,54:02,646094,450,418.5,
Men  C,10,209401,Nicholas,Elliott,Fort Lewis College,54:06,591157,450,423,
Men  C,11,248078,Will,Deakin,Fort Lewis College,55:34,645836,450,427.5,
Men  C,12,248079,Oliver,Patrick,Fort Lewis College,55:58,608359,450,432,
Men  C,13,248080,Luke,Logan,Colorado School of Mines,56:08,647398,450,436.5,
Men  C,14,140708,Julian,Olivieri,University of Colorado Boulder,56:47,488347,450,441,
Men  C,15,248081,Kai-shen,Deru,Colorado School of Mines,56:58,545233,450,445.5,
Men  C,16,231408,Graydon,Walker,Western Colorado University,58:59,623167,450,450,
Men  C,17,231930,River,Holasek,Fort Lewis College,59:04,621531,450,454.5,
Men  C,18,248082,Jackson,Dunlap,University of Colorado Boulder,59:21,647243,450,459,
Men  C,19,223035,Trevor,Buongiorno,Western Colorado University,1:00:28,540357,450,463.5,
Men  C,20,248083,Carson,Jones,Utah State University,1:02:42,647013,450,468,
Men  C,21,66913,William,Walton,Colorado State University,1:03:09,382206,450,472.5,
Men  C,22,90121,Killilan,Bush,Fort Lewis College,1:03:33,420130,450,477,
Men  C,23,248084,Ethan,Kemp,University of Colorado Boulder,1:03:54,502994,450,481.5,
Men  C,24,206075,Keanu,Smith,Fort Lewis College,1:05:25,460563,450,486,
Men  C,25,248085,Alexander,Corbin,University of Wyoming,1:06:44,646874,450,490.5,
Men  C,26,237656,Lucas,Greer,Utah State University,1:07:27,630679,450,495,
Men  C,27,46538,Aaron,Sigman,Utah State University,1:08:50,278243,450,499.5,
Men  C,28,231932,Anders,Burdick-levang,Fort Lewis College,1:15:16,623336,450,504,
Men  C,29,248086,Ethan,Mowery,University of Wyoming,1:17:02,646880,450,508.5,
Men  C,30,248087,Finn,Carnahan,Colorado State University,1:32:42,647157,450,513,
Men  C,DNF,248088,Bryan,Dickson,Colorado School of Mines,DNF,647195,450,522,
Women  A,1,248089,Ruby,Ryan,Colorado Mesa University,1:18:42,601803,400,340,
Women  A,2,208257,Bailey,Cioppa,Fort Lewis College,1:25:20,572197,400,345.45454545455,
Women  A,3,151745,Madelyn,Roberson,Fort Lewis College,1:26:19,504889,400,350.90909090909,
Women  A,4,212261,Bayli,Mcspadden,University of Colorado Boulder,1:27:03,580274,400,356.36363636364,
Women  A,5,212262,Chloe,Fraser,Colorado Mesa University,1:29:30,578854,400,361.81818181818,
Women  A,6,170631,Sabrina,Hayes,Fort Lewis College,1:30:44,473350,400,367.27272727273,
Women  A,7,193821,Sydney,Nielson,Colorado Mesa University,1:31:16,532575,400,372.72727272727,
Women  A,8,208578,An-mei,Ellisor,Fort Lewis College,1:31:55,603089,400,378.18181818182,
Women  A,9,53417,Mckenzie,Steiner,US Air Force Academy,1:34:50,365513,400,383.63636363636,
Women  A,10,207944,Makena,Kellerman,Colorado Mesa University,1:35:05,578379,400,389.09090909091,
Women  A,11,180103,Aleah,Austin,Fort Lewis College,1:35:19,535609,400,394.54545454545,
Women  A,12,208930,Danika,Brabec,Fort Lewis College,1:36:37,592376,400,400,
Women  A,13,211276,Gwendolyn,Sepp,Utah State University,1:36:38,594862,400,405.45454545455,
Women  A,14,214274,Isabella,Rice robles,University of Colorado Boulder,1:37:33,,400,410.90909090909,
Women  A,15,231390,Darcie,Bushee,US Air Force Academy,1:40:33,622388,400,416.36363636364,
Women  A,16,214275,Grace,Pipho,Colorado School of Mines,1:42:59,586943,400,421.81818181818,
Women  A,17,177443,Shelby,Galinat,Colorado School of Mines,1:43:34,544046,400,427.27272727273,
Women  A,18,180104,Hannah,Garvey,Western Colorado University,1:45:59,575044,400,432.72727272727,
Women  A,19,195318,Gabriella,Dube,Colorado School of Mines,1:46:46,573410,400,438.18181818182,
Women  A,20,231924,Clara,Kramer,University of Utah,1:52:50,623723,400,443.63636363636,
Women  A,21,208005,Alissa,Dent,Colorado School of Mines,1:56:25,576718,400,449.09090909091,
Women  A,22,232027,Emma,Latta,Western Colorado University,2:02:05,623246,400,454.54545454545,
Women  A,DNF,121452,Ellie,Mitchell,Colorado Mesa University,DNF,474816,400,465.45454545455,
Women  A,DNF,239638,Ella,Grier,Fort Lewis College,DNF,612557,400,465.45454545455,
Women  A,DNF,212796,Jade,Gundersen,Fort Lewis College,DNF,566176,400,465.45454545455,
Women  A,DNF,185862,Michaela,Thompson,Fort Lewis College,DNF,579451,400,465.45454545455,
Women  B,1,231935,Annika,Peacock,Utah Independent,45:03,624067,550,467.5,
Women  B,2,177523,Isabel,Naschold,Colorado State University,46:56,462736,550,484,
Women  B,3,163124,Nekane,Powell,Colorado Mesa University,47:51,555007,550,500.5,
Women  B,4,241679,Scarlett,Hardie,Grand Valley Youth Cycling,48:11,630651,550,517,
Women  B,5,232922,Cassandra,Sterns,University of Colorado Boulder,52:43,624475,550,533.5,
Women  B,6,233825,Elizabeth,Nakai,Colorado School of Mines,53:09,623558,550,550,
Women  B,7,248090,Camden,Mullens,Western Colorado University,53:38,507815,550,566.5,
Women  B,8,184900,Ryley,Mosher,Colorado Mesa University,54:33,389782,550,583,
Women  B,9,212907,Zoe,Harbertson,Fort Lewis College,54:46,613081,550,599.5,
Women  B,10,109001,Reagan,Long,Fort Lewis College,1:04:48,449190,550,616,
Women  B,11,207948,Natalie,Decaro,Fort Lewis College,1:06:58,590415,550,632.5,
Women  C,1,217654,Jillian,Lukez,Colorado State University,50:48,582536,600,510,
Women  C,2,248091,Grace,Walker,University of Utah,50:54,647196,600,528,
Women  C,3,232047,Macayla,Scheidt,Colorado State University,55:25,622473,600,546,
Women  C,4,248092,Jessie,Biddle,Colorado School of Mines,56:40,647384,600,564,
Women  C,5,248093,Amelia,Woodul,Colorado State University,57:04,622406,600,582,
Women  C,6,193826,Elizabeth,Wallentine,Fort Lewis College,1:00:13,601535,600,600,
Women  C,7,218974,Lia,Young,Fort Lewis College,1:00:47,581043,600,618,
Women  C,8,248094,Carly,Koppe,Fort Lewis College,1:05:59,646607,600,636,
Women  C,9,248095,Ursula,Nealon,Colorado State University,1:06:46,647025,600,654,
Women  C,10,248096,Emma,Peters,Colorado School of Mines,1:15:00,647057,600,672,
