Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263289,Simon,Stiebjahn,SINGER RACING TEAM,04:06:22,,,,
Men Elite - Cross-country marathon,2,263748,Marek,Rauchfuss,CESKA SPORITELNA - ACCOLADE CYCLING TEAM,04:07:27,,,,
Men Elite - Cross-country marathon,3,263689,Filip,Adel,,04:13:15,,,,
Men Elite - Cross-country marathon,4,263751,Karel,HNÍK,D2MONT MERIDA,04:13:20,,,,
Men Elite - Cross-country marathon,5,263698,Jaromír,SKÁLA,CESKA SPORITELNA - ACCOLADE CYCLING TEAM,04:13:35,,,,
Men Elite - Cross-country marathon,6,261244,Karol,Rozek,,04:13:48,,,,
Men Elite - Cross-country marathon,7,262037,Peter,Hermann,,04:15:24,,,,
Men Elite - Cross-country marathon,8,262309,Alexander,Stadler,,04:15:37,,,,
Men Elite - Cross-country marathon,9,271266,Sebastian,Stark,,04:20:40,,,,
Men Elite - Cross-country marathon,10,265243,Ondřej,Rakus,,04:22:58,,,,
Men Elite - Cross-country marathon,11,263712,Adam,LÁVIČKA,,04:23:02,,,,
Men Elite - Cross-country marathon,12,262324,Milan,Damek,,04:23:02,,,,
Men Elite - Cross-country marathon,13,262032,Lennard,Heidenreich,,04:23:51,,,,
Men Elite - Cross-country marathon,14,263434,Tomáš,ŠEVCŮ,,04:26:00,,,,
Men Elite - Cross-country marathon,15,261277,Pawel,Garczyk,,04:36:24,,,,
Men Elite - Cross-country marathon,18,263368,Martin,Frey,SINGER RACING TEAM,DNS,,,,
Men Elite - Cross-country marathon,19,155684,Jakob,Hartmann,SINGER RACING TEAM,DNS,,,,
Men Elite - Cross-country marathon,20,270107,Peeter,Tarvis,,DSQ,,,,
Men Elite - Cross-country marathon,21,262317,Michael,KAMPELMÜLLER,,DSQ,,,,
Men Elite - Cross-country marathon,22,192958,Jakub,Zemene,D2MONT MERIDA,DSQ,,,,
Men Elite - Cross-country marathon,23,271267,Patrick,Scholze,,04:45:18,,,,
Men Elite - Cross-country marathon,23,263719,Jan,STROŽ,D2MONT MERIDA,DSQ,,,,
Men Elite - Cross-country marathon,24,263711,Michal,BUBÍLEK,,DNS,,,,
Men Elite - Cross-country marathon,25,263755,Martin,Gluth,,DNS,,,,
Men Elite - Cross-country marathon,26,262061,Marvin,Walz,,DNS,,,,
Men Elite - Cross-country marathon,27,271268,Felix,PÜRSTL,,DNF,,,,
Men Elite - Cross-country marathon,28,265244,František,ŠVANDRLÍK,,DNS,,,,
Men Elite - Cross-country marathon,29,193014,Frederik,Hähnel,,DNF,,,,
Men Elite - Cross-country marathon,30,265470,Roy,Bruns,,04:54:45,,,,
Men Elite - Cross-country marathon,31,265035,Christian,Horstmann,,04:57:39,,,,
Women Elite - Cross-country marathon,1,270121,Aleksandra,Andrzejewska,,05:03:06,,,,
Women Elite - Cross-country marathon,2,267452,Janelle,Uibokand,,05:15:42,,,,
Women Elite - Cross-country marathon,3,271269,Dörte,Martischewsky,,05:24:56,,,,
Women Elite - Cross-country marathon,4,271270,Laura,Stark,,05:27:04,,,,
Women Elite - Cross-country marathon,5,263765,Aneta,HOVORKOVÁ,,05:28:17,,,,
Women Elite - Cross-country marathon,6,263761,Nikol,FLAŠAROVÁ,,DNF,,,,
Women Elite - Cross-country marathon,6,265258,Kateřina,KRUTÍLKOVÁ,,06:01:42,,,,
Women Elite - Cross-country marathon,7,271271,Andrea,BRUNCLÍKOVÁ,,DNF,,,,
