Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #3,2009-04-21,Cat 4/5,16,65,,
Silverton RR,2009-05-17,Cat 4/5 Men,66,75,,
Tuesday PIR June #3,2009-06-16,Category 4/5,8,30,,
Cherry Pie,2010-02-13,Men 5B,9,50,449,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,32,80,434.8125,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,58,78,425.18927777778,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,25,61,385.72693879324,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,14,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,29,52,416.15384615385,
Monday PIR #10,2010-06-21,Masters 4/5,12,37,370.72400925926,
Mt. Tabor Series #3,2010-06-23,Category 4 Men,5,32,349.081875,
Monday PIR #11,2010-06-28,Masters 4/5,5,37,338.00255555556,
Mt. Tabor Series #4,2010-06-30,Category 4 Men,16,37,384.64830555556,
Mt. Tabor Series #5,2010-07-7,Cat 4 Men,7,24,352.24116666667,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,19,44,388.99807982918,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,17,45,382.31650874209,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,22,43,400.72739202096,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,14,41,379.37088333333,
