Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,176475,Christopher,Albanese,Pedal Montclair,1:16:14,575254,300,270,
Men  Cat 1/2,2,176474,Stephen,Verderame,Cornell Cycling,+1:15,524599,300,280,
Men  Cat 1/2,3,238606,Aloysius,Mclaughlin,Dartmouth,+2:09,631204,300,290,
Men  Cat 1/2,4,248736,Devon,Pia,Westwood Cycle,+5:41,577500,300,300,
Men  Cat 1/2,5,176480,Haru,Watts,NJCX Project,+9:46,562382,300,310,
Men  Cat 1/2,6,183352,Kevin,Sliwinski,,+20:37,637818,300,320,
Men  Cat 1/2,DNF,175858,Duberney,Cardona,Specialized glass,,573510,300,340,
Men  Cat 2,1,193930,Diego,Monsalve,,53:26:00,585573,350,315,
Men  Cat 2,2,229135,Luis,N pichardo de la rosa,Marty's Reliable Cycle team,22,,350,323.75,
Men  Cat 2,3,236243,Julian,Fernandes,,30,198202,350,332.5,
Men  Cat 2,4,8728,Saverio,Fiorino,BandiTos NY,+2:04,236480,350,341.25,
Men  Cat 2,5,218449,Jose,Avalos,,+3:44,,350,350,
Men  Cat 2,6,139524,Mayron,Betancur,Aventi Cycling Team,+6:11,532243,350,358.75,
Men  Cat 2,7,248737,Rob,Bekesy,South Mountain Cycle & Cafe,+6:43,487423,350,367.5,
Men  Cat 2,8,90137,Andrew,Hill,,+13:53,,350,376.25,
Men  Cat 3,1,237296,Mike,Andrade,,27:41:00,,450,405,
Men  Cat 3,1,239534,Randall,Umana,,,,450,416.25,
Men  Cat 3,2,227469,Ronal,Riascos,,+2:58,,450,427.5,
Men  Cat 3,3,192527,Eduardo,Valdez,LessTalkMoRide,+4:18,604558,450,438.75,
Men  Cat 3,4,201973,Noah,Shaw,,+5:27,,450,450,
Men  Cat 3,5,248405,Frank,Zizzo,Westwood Cycle,+6:48,,450,461.25,
Men  Cat 3,6,201961,Miles,Shaw,,+11:47,,450,472.5,
Men  Cat 3,7,248741,Anthony,Mejia,,+12:12,,450,483.75,
Men  Cat 3,8,248742,Romeo,Cunanan,,+21:03,,450,495,
Men 10-14 Cat 2,1,248739,Matias,Rodriguez,Essex off-road,31:49:00,,,,
Men 10-14 Cat 2,2,248740,Graeme,Wolter,Bulldogs,28,629954,,,
Men 10-14 Cat 2,3,228504,Justin,Doucette,Somerset Hills Veloraptors,+1:25,,,,
Men 10-14 Cat 3,1,228507,Jonah,Beck,Essex Offroad,34:05:00,615980,650,585,
Men 10-14 Cat 3,2,229155,Aiden,Majka,Cycle Craft/Team Bulldog,+3:21,,650,606.66666666667,
Men 10-14 Cat 3,3,248757,Patrick,Bruseo,,+4:02,,650,628.33333333333,
Men 10-14 Cat 3,4,248758,Noah,Kay,,+6:40,,650,650,
Men 10-14 Cat 3,5,248759,Colton,Macdonald,Essex Offroad,+11:34,,650,671.66666666667,
Men 10-14 Cat 3,6,248760,Logan,Bostdorff,,+18:02,,650,693.33333333333,
Men 10-14 Cat 3,7,248761,Luke,Bostdorff,,+49:42,,650,715,
Men 15-18 Cat 1/2/3,1,218818,Beck,Toro-gordon,Halter's Cycles,53:48:00,540152,400,360,
Men 15-18 Cat 1/2/3,2,142536,Aidan,Vollmuth,NJCX Project,25,482518,400,373.33333333333,
Men 15-18 Cat 1/2/3,3,201978,Luke,Wolter,Bulldogs,+5:15,456277,400,386.66666666667,
Men 15-18 Cat 1/2/3,4,237203,Nolan,Schurter,West Morris Chainbreakers,+12:14,635532,400,400,
Men 15-18 Cat 1/2/3,5,162959,Max,Caggiano,Year,+21:54,,400,413.33333333333,
Men 15-18 Cat 1/2/3,6,248750,Bryce,Lombardo,,+28:07,,400,426.66666666667,
Men 15-18 Cat 1/2/3,7,248751,Tyler,Lombardo,,+40:15,,400,440,
Men 15-18 Cat 2/3,1,218428,Andreas,Beck,Essex Offroad,32:05:00,615979,,,
Men 15-18 Cat 2/3,2,218427,Cole,Tanis,,+1:40,,,,
Men 15-18 Cat 2/3,3,248752,Connor,Towey,,+51:44,,,,
Men 45+ Cat 1/2,1,79480,Steven,Mancuso,Team Wyckoff Cycle,1:19:09,253675,375,318.75,
Men 45+ Cat 1/2,2,236306,Dave,Anderson,Team EPS p/b Brielle Cyclery,20,633253,375,330,
Men 45+ Cat 1/2,3,8700,Joe,Johnston,,+1:56,18087,375,341.25,
Men 45+ Cat 1/2,4,2726,Keith,Licata,Cycle Craft/Bulldogs,+2:42,196832,375,352.5,
Men 45+ Cat 1/2,5,147264,Brian,Galletta,Brands Factory Racing,+5:35,428363,375,363.75,
Men 45+ Cat 1/2,6,161981,Julian,Hunter,Cycle Craft/Bulldogs,+5:36,42710,375,375,
Men 45+ Cat 1/2,7,39351,Werner,Freymann,Philadelphia Ciclismo,+5:47,151015,375,386.25,
Men 45+ Cat 1/2,8,217754,Jack,Parke,Westwood Cycle,+7:40,584820,375,397.5,
Men 45+ Cat 1/2,9,93727,Frank,Ferrarese,Montclair Bikery Racing,+10:21,11504,375,408.75,
Men 45+ Cat 1/2,10,2674,Esteban,Rodriguez,https://www.nycvelo.com/,+11:21,153034,375,420,
Men 45+ Cat 2,1,201874,Josue,Rendon,Warinanco riders,57:38:00,,375,318.75,
Men 45+ Cat 2,2,243658,Zoria,Ospina,,14,164395,375,330,
Men 45+ Cat 2,3,230513,Paul,Semian,,+1:37,316096,375,341.25,
Men 45+ Cat 2,4,147273,Ned,Lloyd ruiz,Team Lauren Abigail,+4:23,635286,375,352.5,
Men 45+ Cat 2,5,162974,Vitor,Cardoso,,+5:00,315038,375,363.75,
Men 45+ Cat 2,6,203960,Glenn,Acheson,Mtbnj.com  Halters Cycles,+7:39,556736,375,375,
Men 45+ Cat 2,7,192526,Eric,Aldous,BJL Coaching,+8:40,339676,375,386.25,
Men 45+ Cat 2,8,237226,Lou,Percarpio,Westwood Cycle,+10:11,,375,397.5,
Men 45+ Cat 2,9,228430,Ethan,Schartman,,+11:26,,375,408.75,
Men 45+ Cat 2,10,122445,James,Rutkowski,Team Stages Cycling,+12:34,391507,375,420,
Men 45+ Cat 3,1,239536,Peter,Almasi,,29:42:00,644940,475,403.75,
Men 45+ Cat 3,2,218448,Jhonattan,Mora,Pinto carpentry- Pura Vida,42,,475,412.65625,
Men 45+ Cat 3,3,248743,Jason,Meldrum,Sneakers & Spokes Bike Shop,+1:38,,475,421.5625,
Men 45+ Cat 3,4,248744,Shawn,Doucette,,+2:00,,475,430.46875,
Men 45+ Cat 3,5,228484,Nathan,Weinrich,,+2:53,618300,475,439.375,
Men 45+ Cat 3,6,228469,Adonis,Morris,Ticos-Pilsen,+3:56,,475,448.28125,
Men 45+ Cat 3,7,52970,James,Beck,Essex Offroad,+4:16,615978,475,457.1875,
Men 45+ Cat 3,8,103238,Tim,Barnes,,+4:54,,475,466.09375,
Men 45+ Cat 3,9,201967,Kevin,Shaw,,+6:10,386217,475,475,
Men 45+ Cat 3,10,248745,Todd,Bretz,,+7:01,,475,483.90625,
Men 45+ Cat 3,11,228476,Mitchell,Rubenstein,,+10:48,,475,492.8125,
Men 45+ Cat 3,12,248746,Gene,Arnold,,+10:48,,475,501.71875,
Men 45+ Cat 3,13,161612,Michael,Kenny,,+13:17,,475,510.625,
Men 45+ Cat 3,14,176569,Steven,Baisley,Ham&Eggers,+13:35,,475,519.53125,
Men 45+ Cat 3,15,248747,Renante,Marquez,,+18:02,,475,528.4375,
Men 45+ Cat 3,16,22523,Christopher,Byrne,Byrne International,+32:34,64565,475,537.34375,
Men 55+ Cat 1/2/3,1,176509,Robert,Watts,NJCX Project,53:56:00,131643,550,495,
Men 55+ Cat 1/2/3,2,122373,Brian,Margarum,Blackbear cycling will,+2:32,403302,550,508.75,
Men 55+ Cat 1/2/3,3,229139,Sammy,Sujak,Bicycle club,+3:17,360856,550,522.5,
Men 55+ Cat 1/2/3,4,170233,Richard,Smith,Team Martys,+3:26,367482,550,536.25,
Men 55+ Cat 1/2/3,5,192572,Brian,Celardo,Bennetts Bicycles,+7:28,187413,550,550,
Men 55+ Cat 1/2/3,6,55427,Martin,Jones,,+7:41,,550,563.75,
Men 55+ Cat 1/2/3,7,6092,Robert,Hayes,,+9:45,85064,550,577.5,
Men 55+ Cat 1/2/3,8,229141,Bruce,Kristiansen,Just Riding A Bike,+36:46,253322,550,591.25,
Men 55+ Cat 1/2/3,DNF,147313,Steve,Verderame,NSVC/TITS Racing,,,550,618.75,
Men Fat Bike Cat 1/2/3,1,211964,Jaime,Giraldo,Colombia,1:04:35,605079,450,405,
Men Fat Bike Cat 1/2/3,2,243856,Mark,Moore,,+3:43,628635,450,420,
Men Fat Bike Cat 1/2/3,3,66275,Charles,Erndl,Erndlit Racing,+6:37,10934,450,435,
Men Fat Bike Cat 1/2/3,4,192527,Eduardo,Valdez,LessTalkMoRide,+8:49,604558,450,450,
Men Fat Bike Cat 1/2/3,5,192578,Mike,Fraser,Sneakers & Spokes,+17:53,110886,450,465,
Men Fat Bike Cat 1/2/3,6,229138,Karl,Koering,Sneakers & Spokes,+51:40,,450,480,
Men Pro / Cat 1,1,66097,Jose,Jimenez,Escuderia BMC / GoOdbikE,1:14:46,536448,200,180,
Men Pro / Cat 1,2,119168,Steven,Shive,Shive Coaching,1,433468,200,188.33333333333,
Men Pro / Cat 1,3,41527,Kerem,Ayhan,ARCHforensic,20,313618,200,196.66666666667,
Men Pro / Cat 1,4,69762,Szymon,Niemotko,,43,126300,200,205,
Men Pro / Cat 1,5,149795,Robert,Mccuen,Trestle Bridge Racing,+1:22,514118,200,213.33333333333,
Men Pro / Cat 1,6,2711,Brian,Lariviere,Cycle Craft/Bulldogs,+5:23,93139,200,221.66666666667,
Men Pro / Cat 1,7,176469,Nicholas,Videen,Rare Disease Cycling/Keswick Cycle,+7:02,575777,200,230,
Men Singlespeed Cat 1/2/3,1,248738,Ronald,Haines,Warren/Sussex Composite NICA,1:07:10,,,,
Men Singlespeed Cat 1/2/3,2,239529,Matthew,Pagliara,,+4:22,,,,
Women  Cat 1/2,1,229149,Maya,Tasse,Nj cx Project,1:55:15,620013,,,
Women  Cat 1/2,2,147318,Stephanie,Mckeon,Cycle Craft/Bulldogs,+3:02,392383,,,
Women 10-18 Cat 2/3,1,248753,Lila,Kovacsofsky,Hunterdon Havoc Composite,38:55:00,644667,,,
Women 10-18 Cat 2/3,2,237280,Kiki,Watts,NJCX,+3:14,594603,,,
Women 10-18 Cat 2/3,3,248754,Delaney,Bacon,,+4:27,,,,
Women 10-18 Cat 2/3,4,248755,Cade,Tanis,,+6:23,,,,
Women 10-18 Cat 2/3,5,248756,Brooke,Bostdorff,,+49:23,,,,
Women 15-18 Cat 1/2/3,1,229150,Josie,Myers,One Man Gathers Studio,1:14:13,,,,
Women 15-18 Cat 1/2/3,2,229154,Ani,Myers,Chase the Grin p/b One Man Gathers Studio,+1:44,,,,
Women 40+ Cat 3,1,181292,Angy,Guzman,Aventi Cycling Team,44:48:00,,,,
Women 40+ Cat 3,2,228491,Jayne,Gastineau,,+19:37,,,,
Women 40+ Cat 3,3,248749,Alison,Roth,,+33:20,,,,
Women Cat 2,1,228495,Nicole,Dalesandro,,1:19:20,637940,,,
Women Cat 3,1,248748,Nicole,Bostdorff,,1:27:14,,,,
Women Pro / Cat 1,1,218471,Melissa,Majka,Cycle Craft/Team Bulldog,1:35:29,246791,,,
