Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,36,83,293.41463414634,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,21,63,332.1875,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,25,75,286.21529468248,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,34,48,320.69,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,65,77,335.0129537547,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,52,69,339.40574244783,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,17,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,37,69,308.50725566546,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,26,73,294.99104761905,
NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,7,33,288.41285714286,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,60,105,303.44634480929,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,47,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,26,101,,
Tour of the Catskills - Prologue,2009-09-18,CAT 3,17,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 3,9,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 3,6,28,,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,47,78,261.64996,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,24,80,293.76826668462,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,38,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,6,80,271.57869929019,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,30,80,304.66171299154,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,30,44,272.6566606308,
