Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,194439,Arnaud,Enjalbert,CRCA/Dave Jordan Racing,,612886,337.98441156703,325.74085435989,
Cat 3/4,2,237180,Frederick,Boehrer,Linea Racing p/b Sun &amp; Air,,632486,352.59771313824,338.67338067945,
Cat 3/4,3,193054,Andrei,Escobar,Waldo Racing,,600811,403.73577032767,351.605906999,
Cat 3/4,4,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,,332946,423.23935997959,364.53843331856,
Cat 3/4,5,158420,Leron,Calistro,Ride ya bike,,556987,393.34012015723,377.47095963812,
Cat 3/4,6,207196,Ian,Harvey,CRCA/NYCC p/b Magen Financial,,614478,432.95616088005,390.40348595767,
Cat 3/4,7,234919,Jake,Sanchez,Spandex Takeover United LLC ª,,622668,460.6652169425,403.33601227723,
Cat 3/4,8,229532,Eric,Mcmillan,CRCA/NYCC/R,,619028,437.70444407083,416.26853859678,
Cat 3/4,9,227664,John,Azzinaro,CRCA/Foundation,,617366,447.47382577655,429.20106491634,
Cat 3/4,10,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,381.58788747284,442.1335912359,
Cat 3/4,11,227301,Yitzchok,Singer,Brands Cuevas Junior Cycling Development,,590507,433.44241073243,455.06611755545,
Cat 3/4,12,29731,Tim,Russell,T3 Coaching,,345608,409.29771721398,467.99864387501,
Cat 3/4,13,182986,Peter,Fetzer,AUTOMATIC Lonely Hearts Racing,,580159,452.56712324056,480.93117019457,
Cat 3/4,14,105978,Lucas,Barash-david,CRCA/Automatic Lonely Hearts Racing,,392659,382.92411723814,493.86369651412,
Cat 3/4,DNF,118314,Zak,Abdullah,CRCA/Dave Jordan Racing,,205789,359.58610088721,519.72874915324,
Cat 3/4,DNF,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,,617402,476.25260303486,519.72874915324,
Cat 3/4,DNF,247187,Archit,Sharma,Ride Ya Bike,,651057,506.44816552613,519.72874915324,
Cat 3/4,DNF,186929,Nathan,Congleton,Linea Racing p/b Sun &amp; Air,,585569,418.09367384041,519.72874915324,
Cat 4/5,1,234919,Jake,Sanchez,Spandex Takeover United LLC ª,,622668,460.6652169425,368.64804141375,
Cat 4/5,2,247397,Willy,De la cruz,JDprocycling,,620630,419.65806345342,377.72404629782,
Cat 4/5,3,214068,Eliazar,Torres,Sanba cycling team,,610682,435.60261401836,386.8000511819,
Cat 4/5,4,246592,Lawrence,Nurse,,,639762,421.52547420662,395.87605606598,
Cat 4/5,5,193583,Thomas,Heyder,,,606033,443.98264617648,404.95206095006,
Cat 4/5,6,256199,Erik,Edeen,Laurel Bike,,655756,507.3860936287,414.02806583414,
Cat 4/5,7,236666,Josil,Guzman,Cenalliano,,621364,404.60446915369,423.10407071822,
Cat 4/5,8,251924,Luis,Luis flores,Cycling connection,,ONE DAY,434.89132607008,432.1800756023,
Cat 4/5,9,250194,Hector,Naranjo,Independent,,650587,462.65086592642,441.25608048638,
Cat 4/5,10,271736,Adolfo,Ortiz,MIURAS CYCLING TEAM,,271847,450,450.33208537046,
Cat 4/5,11,251905,Luiyi,Santos,Slowboy,,ONE DAY,574.57403876124,459.40809025454,
Cat 4/5,12,188732,Ben,Cohen,,,612072,422.84290141458,468.48409513862,
Cat 4/5,13,271943,Cidney,Schultz,ARCHITECH CYCLES,,ONE DAY,450,477.5601000227,
Cat 4/5,14,59401,Paul,Arias,Pedal power,,655665,535.64277145928,486.63610490677,
Cat 4/5,15,230080,Sunny,Oh,CRCA / Super Pulse,,617330,515.90228441324,495.71210979085,
Cat 4/5,16,161198,Eder,Hidalgo,Arias Racing,,549734,562.78179584399,504.78811467493,
Cat 4/5,17,132294,Janet,Bumstead,,,501766,491.18925909658,513.86411955901,
Cat 4/5,18,246690,Yanaisa,Castillo,JDPROCYCLING,,657865,571.53377706064,522.94012444309,
Cat 4/5,19,254149,Nina,Acevedo,SANBA Cycling Team,,658628,531.84372110358,532.01612932717,
Cat 4/5,20,236280,Bryan,Hernandez,Latinos Unidos Cycling Team,,626775,517.32844573786,541.09213421125,
Cat 4/5,21,192066,Adam,Rosario,Fohr trek/ crca,,593316,508.30118360266,550.16813909533,
Cat 4/5,22,28762,Lincoln,Crane,Starchild,,179988,497.08648818272,559.24414397941,
Cat 4/5,23,226476,Daniel,Trionfo,Verrazano Team Racing p/b NYTri.org,,621201,463.93094094881,568.32014886349,
Cat 4/5,24,272353,Francisco,Almonte,,,661479,542.86368208021,577.39615374757,
Cat P/1/2/3,1,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,245.60316332639,239.06483147072,
Cat P/1/2/3,2,133263,Dan,Henry,District Velocity Racing,,499575,280.56198090211,247.94699101783,
Cat P/1/2/3,3,129760,Vincent,Ribeiro,Verrazano Team Racing p/b NYTri.org,,473589,286.38927751043,256.82915056494,
Cat P/1/2/3,4,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,276.80697030764,265.71131011205,
Cat P/1/2/3,5,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,328.27338020005,274.59346965916,
Cat P/1/2/3,6,193485,Justin,Paton,Sherpa,,606618,278.93227144252,283.47562920627,
Cat P/1/2/3,7,166428,Alberto,Ramos,Verrazano Team Racing by NY Triathlon Club,,,225.9735829149,292.35778875338,
Cat P/1/2/3,8,152669,Christophe,Palazzi,CRCA/Big Hit Racing,,533033,322.58984786786,301.23994830049,
Cat P/1/2/3,9,129116,John,Arias,Specialized Glass Co Cycling  Team,,239267,311.53430384357,310.1221078476,
Cat P/1/2/3,10,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,381.58788747284,319.00426739471,
Cat P/1/2/3,DNF,182038,Billy,Scott,Kelly benefits LSV,,580486,310.55085097109,336.76858648893,
Cat P/1/2/3,DNF,230179,Eric,Yonda,Century Road Club Assoc,,603683,379.76447314342,336.76858648893,
Cat P/1/2/3,DNF,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,,559169,305.37524751976,336.76858648893,
Cat P/1/2/3,DNF,158420,Leron,Calistro,Ride ya bike,,556987,393.34012015723,336.76858648893,
Men Open Fixed Gear Final,1,137904,David,Ramirez,Affinity Cycles,,481586,380.71075479026,333.11967002847,
Men Open Fixed Gear Final,2,193739,Philip,Jen,Linea Racing p/b Sun &amp; Air,,607265,345.32289424462,335.48632568299,
Men Open Fixed Gear Final,3,229550,Ben,Connolly,Central Park Raccoons NYC,,576608,414.89863623457,337.8529813375,
Men Open Fixed Gear Final,4,129188,Jeremy,Santucci,Weis factory racing,,460051,409.45284349725,340.21963699202,
Men Open Fixed Gear Final,5,161191,Conor,Kennedy,Weis factory racing.,,502089,385.55288416592,342.58629264653,
Men Open Fixed Gear Final,6,182038,Billy,Scott,Kelly benefits LSV,,580486,310.55085097109,344.95294830105,
Men Open Fixed Gear Final,7,155396,Daniel,Spellman,Weis Factory Team,,530792,415.76664174445,347.31960395556,
Men Open Fixed Gear Final,8,273193,Sebastian,Bobž,DCC,,617267,300,349.68625961008,
Men Open Fixed Gear Final,9,165144,Grant,Louis,CRCA Foundation,,550233,413.60175694561,352.05291526459,
Men Open Fixed Gear Final,10,251897,Kalten,Walter,SLOWBOYZ,,654181,375.86507612436,354.41957091911,
Men Open Fixed Gear Final,11,185957,Michael,Cumming,Verrazano Team Racing,,609134,396.86058900421,356.78622657362,
Men Open Fixed Gear Final,12,251900,Alexander,Kalnev,Krussia,,ONE DAY,487.57099353979,359.15288222814,
Men Open Fixed Gear Final,13,192059,Louis,Aponte,,,593366,300,361.51953788265,
Men Open Fixed Gear Final,14,158411,Chris,Salucci,Central Park Raccoons,,529749,399.24619965708,363.88619353717,
Men Open Fixed Gear Final,15,192065,Christopher,Coco,NY BIke Lawyers,,583559,410,366.25284919168,
Men Open Fixed Gear Final,16,273188,Diego,Valle,,,ONE DAY,300,368.6195048462,
Men Open Fixed Gear Final,17,91066,Zac,Quinn,NCVC/UnitedHealthcare,,423057,363.88619353717,370.98616050072,
Men Open Fixed Gear Final,18,193974,Tyler,Eidel,Priority Racing,,607494,452.78780957364,373.35281615523,
Men Open Fixed Gear Final,19,226476,Daniel,Trionfo,Verrazano Team Racing p/b NYTri.org,,621201,463.93094094881,375.71947180975,
Men Open Fixed Gear Final,20,271954,Sergio,Pachon,Col,,ONE DAY,300,378.08612746426,
Men Open Fixed Gear Final,21,162752,Nicolas,Sam,,,547902,300,380.45278311878,
Men Open Fixed Gear Final,22,273190,Domingo,Bernal,,,ONE DAY,300,382.81943877329,
Men Open Fixed Gear Final,23,273191,Paul a marte,Mercado,,,,300,385.18609442781,
Men Open Fixed Gear Final,24,273189,Alex,Tavico gregorio,,,ONE DAY,300,387.55275008232,
Men Open Fixed Gear Final,25,273196,Sebastian,Rodriguez,,,661684,300,389.91940573684,
Men Open Fixed Gear Final,26,273195,Pablo,Pereiras,,,ONE DAY,300,392.28606139135,
Men Open Fixed Gear Final,27,257685,Jalen,Grandchamps,Pink Rhino Racing,,656901,300,394.65271704587,
Men Open Fixed Gear Final,DNF,181694,Bryam,Mora,Priority Racing,,572204,434.09307292984,399.3860283549,
Men Open Fixed Gear Final,DNF,227655,Andrew,Hodgson,Priority Racing Team,,618538,372.14680213439,399.3860283549,
Men Open Fixed Gear Final,DNF,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,276.80697030764,399.3860283549,
Men Open Fixed Gear Heat 1,1,137904,David,Ramirez,Affinity Cycles,,481586,380.71075479026,288.8682460224,
Men Open Fixed Gear Heat 1,2,182038,Billy,Scott,Kelly benefits LSV,,580486,310.55085097109,295.34460172329,
Men Open Fixed Gear Heat 1,3,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,276.80697030764,301.82095742418,
Men Open Fixed Gear Heat 1,4,129188,Jeremy,Santucci,Weis factory racing,,460051,409.45284349725,308.29731312507,
Men Open Fixed Gear Heat 1,5,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,328.27338020005,314.77366882596,
Men Open Fixed Gear Heat 1,6,193739,Philip,Jen,Linea Racing p/b Sun &amp; Air,,607265,345.32289424462,321.25002452686,
Men Open Fixed Gear Heat 1,7,185957,Michael,Cumming,Verrazano Team Racing,,609134,396.86058900421,327.72638022775,
Men Open Fixed Gear Heat 1,8,165144,Grant,Louis,CRCA Foundation,,550233,413.60175694561,334.20273592864,
Men Open Fixed Gear Heat 1,9,181694,Bryam,Mora,Priority Racing,,572204,434.09307292984,340.67909162953,
Men Open Fixed Gear Heat 1,10,251897,Kalten,Walter,SLOWBOYZ,,654181,375.86507612436,347.15544733042,
Men Open Fixed Gear Heat 1,11,247687,Toni,Rodriguez,Weis Factory Racing,,428021,428.65075470284,353.63180303131,
Men Open Fixed Gear Heat 1,12,193507,Max,Jacob,Priority Racing,,604989,361.940711818,360.1081587322,
Men Open Fixed Gear Heat 1,13,251900,Alexander,Kalnev,Krussia,,ONE DAY,487.57099353979,366.58451443309,
Men Open Fixed Gear Heat 1,14,273188,Diego,Valle,,,ONE DAY,300,373.06087013399,
Men Open Fixed Gear Heat 1,15,273189,Alex,Tavico gregorio,,,ONE DAY,300,379.53722583488,
Men Open Fixed Gear Heat 1,16,193974,Tyler,Eidel,Priority Racing,,607494,452.78780957364,386.01358153577,
Men Open Fixed Gear Heat 1,17,273190,Domingo,Bernal,,,ONE DAY,300,392.48993723666,
Men Open Fixed Gear Heat 1,18,273191,Paul a marte,Mercado,,,,300,398.96629293755,
Men Open Fixed Gear Heat 1,19,273192,Keo,Sar,SDV,,657148,300,405.44264863844,
Men Open Fixed Gear Heat 1,20,257685,Jalen,Grandchamps,Pink Rhino Racing,,656901,300,411.91900433933,
Men Open Fixed Gear Heat 2,1,273193,Sebastian,Bobž,DCC,,617267,300,300,
Men Open Fixed Gear Heat 2,2,161191,Conor,Kennedy,Weis factory racing.,,502089,385.55288416592,319.24518030273,
Men Open Fixed Gear Heat 2,3,229550,Ben,Connolly,Central Park Raccoons NYC,,576608,414.89863623457,326.69576315866,
Men Open Fixed Gear Heat 2,4,271954,Sergio,Pachon,Col,,ONE DAY,300,334.14634601459,
Men Open Fixed Gear Heat 2,5,155396,Daniel,Spellman,Weis Factory Team,,530792,415.76664174445,341.59692887052,
Men Open Fixed Gear Heat 2,6,158411,Chris,Salucci,Central Park Raccoons,,529749,399.24619965708,349.04751172644,
Men Open Fixed Gear Heat 2,7,227655,Andrew,Hodgson,Priority Racing Team,,618538,372.14680213439,356.49809458237,
Men Open Fixed Gear Heat 2,8,95198,Brandon,Mak,Century Road Club Assoc,,428314,443.36512384851,363.9486774383,
Men Open Fixed Gear Heat 2,9,192065,Christopher,Coco,NY BIke Lawyers,,583559,410,371.39926029423,
Men Open Fixed Gear Heat 2,10,91066,Zac,Quinn,NCVC/UnitedHealthcare,,423057,363.88619353717,378.84984315015,
Men Open Fixed Gear Heat 2,11,273194,Franco,Garrido,,,ONE DAY,300,386.30042600608,
Men Open Fixed Gear Heat 2,12,192059,Louis,Aponte,,,593366,300,393.75100886201,
Men Open Fixed Gear Heat 2,13,227303,Harold,Sheffery,Ostroy,,615547,421.72507715841,401.20159171794,
Men Open Fixed Gear Heat 2,14,162752,Nicolas,Sam,,,547902,300,408.65217457387,
Men Open Fixed Gear Heat 2,15,226476,Daniel,Trionfo,Verrazano Team Racing p/b NYTri.org,,621201,463.93094094881,416.10275742979,
Men Open Fixed Gear Heat 2,16,273195,Pablo,Pereiras,,,ONE DAY,300,423.55334028572,
Men Open Fixed Gear Heat 2,17,273196,Sebastian,Rodriguez,,,661684,300,431.00392314165,
Men Open Fixed Gear Heat 2,18,244357,Philipp,Rassmann,Cryptid Cycling,,575611,550.58542724852,438.45450599758,
Women Open,1,271943,Cidney,Schultz,ARCHITECH CYCLES,,ONE DAY,,,
Women Open,2,132294,Janet,Bumstead,,,501766,,,
Women Open,3,246690,Yanaisa,Castillo,JDPROCYCLING,,657865,,,
Women Open,4,254149,Nina,Acevedo,SANBA Cycling Team,,658628,,,
Women Open Fixed Gear Final,1,176816,Candice,Votava,Philly Bike Expo,,576514,482.13298493339,403.91743286258,
Women Open Fixed Gear Final,2,230092,Brittany,O'neal,Weis Factory Racing,,615926,457.65155959003,417.05787771911,
Women Open Fixed Gear Final,3,230091,Miranda,Kubasti,Chill Racing NYC,,618700,484.57231478414,430.19832257564,
Women Open Fixed Gear Final,4,236676,Amelia,Iaia,Weis Factory Racing,,633821,475.79171941743,443.33876743217,
Women Open Fixed Gear Final,5,226934,Ana,Puga,DCC,,659311,467.66623516417,456.4792122887,
Women Open Fixed Gear Final,6,252104,Tracey,Hinder,,,ONE DAY,585.80930400795,469.61965714523,
Women Open Fixed Gear Final,7,252103,Karen,Walker,Pink Rhino Racing,,ONE DAY,726.00396359814,482.76010200176,
Women Open Fixed Gear Final,8,230464,Harmony,Seaburg,Spin Peaks Racing,,536354,577.90437720447,495.90054685829,
Women Open Fixed Gear Final,9,227081,Sera,Koo,Chill Racing NYC,,623842,605.21316550919,509.04099171482,
Women Open Fixed Gear Final,10,273197,Sophia,Navarre,,,662799,500,522.18143657135,
Women Open Fixed Gear Final,11,236287,Adrianna,Zaretsky,AUTOMATIC Lonely Hearts Racing,,631166,509.04099171482,535.32188142788,
Women Open Fixed Gear Final,12,273199,Arielle,Francis,C6 Racing,,,500,548.46232628441,
Women Open Fixed Gear Final,13,273198,Shreya,Mehta,Spin Peaks Racing,,663445,500,561.60277114094,
Women Open Fixed Gear Final,14,252864,Anna,Balchunas,Pink Rhino Racing,,657212,578.37189842274,574.74321599747,
Women Open Fixed Gear Final,15,252869,Kk,Glore,,,ONE DAY,841.28459747228,587.883660854,
Women Open Fixed Gear Final,16,174914,Camille,Lampel,,,515851,634.68236864741,601.02410571053,
Women Open Fixed Gear Final,17,272352,Christina,Lemoine,Free Agent,,ONE DAY,525.97937624744,614.16455056706,
Women Open Fixed Gear Heat,1,176816,Candice,Votava,Philly Bike Expo,,576514,482.13298493339,403.91743286258,
Women Open Fixed Gear Heat,2,236676,Amelia,Iaia,Weis Factory Racing,,633821,475.79171941743,417.05787771911,
Women Open Fixed Gear Heat,3,230092,Brittany,O'neal,Weis Factory Racing,,615926,457.65155959003,430.19832257564,
Women Open Fixed Gear Heat,4,226934,Ana,Puga,DCC,,659311,467.66623516417,443.33876743217,
Women Open Fixed Gear Heat,5,230091,Miranda,Kubasti,Chill Racing NYC,,618700,484.57231478414,456.4792122887,
Women Open Fixed Gear Heat,6,252104,Tracey,Hinder,,,ONE DAY,585.80930400795,469.61965714523,
Women Open Fixed Gear Heat,7,252864,Anna,Balchunas,Pink Rhino Racing,,657212,578.37189842274,482.76010200176,
Women Open Fixed Gear Heat,8,252103,Karen,Walker,Pink Rhino Racing,,ONE DAY,726.00396359814,495.90054685829,
Women Open Fixed Gear Heat,9,227081,Sera,Koo,Chill Racing NYC,,623842,605.21316550919,509.04099171482,
Women Open Fixed Gear Heat,10,273197,Sophia,Navarre,,,662799,500,522.18143657135,
Women Open Fixed Gear Heat,11,230464,Harmony,Seaburg,Spin Peaks Racing,,536354,577.90437720447,535.32188142788,
Women Open Fixed Gear Heat,12,273198,Shreya,Mehta,Spin Peaks Racing,,663445,500,548.46232628441,
Women Open Fixed Gear Heat,13,252869,Kk,Glore,,,ONE DAY,841.28459747228,561.60277114094,
Women Open Fixed Gear Heat,14,273199,Arielle,Francis,C6 Racing,,,500,574.74321599747,
Women Open Fixed Gear Heat,15,174914,Camille,Lampel,,,515851,634.68236864741,587.883660854,
Women Open Fixed Gear Heat,16,272352,Christina,Lemoine,Free Agent,,ONE DAY,525.97937624744,601.02410571053,
Women Open Fixed Gear Heat,17,236287,Adrianna,Zaretsky,AUTOMATIC Lonely Hearts Racing,,631166,509.04099171482,614.16455056706,
