Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,31,54,475.0924165611,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 3/4  ,3,18,426.25972473616,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 3/4  ,2,15,380.6919208594,
Capital City Criterium,2012-05-19,Men Cat 4  ,15,27,419.56679262271,
Capital City Criterium,2012-05-19,Women Cat 1/2/3/4/5  ,1,3,,
Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,24,27,459.51222358727,
Pioneers Park Grand Prix,2012-05-20,Women Cat 1/2/3/4/5  ,1,3,,
Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,7,21,362.67201043256,
Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,3,28,392.14285714286,
Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,6,27,404.48410653496,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Women Pro/Cat 1/2/3 Senior 15-99 ,1,1,,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,1,41,377.30366666667,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,1,19,395.23016666667,
Tour of Lawrence - Criterium,2012-07-1,Women Pro/Cat 1/2  ,3,10,353.78101249588,
Longmont Criterium,2012-07-15,Women 3  10-99,3,17,407.83923801736,
Papillion Twilight Criterium,2012-08-18,Women 1234 Senior ,1,5,,
Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,14,23,409.99529858608,
Tour de Husker,2013-03-16,Men Cat 1/2/3,1,25,251.06035271401,
Tour de Husker,2013-03-16,Women Cat 1/2/3,1,2,,
Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,4,18,361.35195113852,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Women Pro/Cat 1/2/3/4,2,15,342.68945962101,
Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,5,18,366.71490740741,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,36,57,388.68140740741,
Dutchtown Classic,2013-05-12,Women Pro/1/2,21,47,355.94,
Ashland Criterium,2013-06-8,Women Pro/Cat 1/2/3 Senior,3,7,390.16833333333,
Sid Dillon Nebraska State Championship RR,2013-06-9,Women Pro/Cat 1/2/3,1,5,,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,64,76,446.5936622807,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,39,78,363.42481853388,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,52,75,411.06689189189,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,53,74,415.48344594595,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,62,70,431.03326666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,48,63,392.43260215054,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,56,63,427.73987872834,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,1,13,377.54733333333,
Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,2,23,335.63060504704,
Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,4,23,383.13845454545,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,3,21,358.05797191296,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,1,17,344.81929304219,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,8,20,423.04668821061,
Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,2,16,351.72164126499,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,13,23,446.05783333333,
Papillion Twilight Criterium,2013-08-17,Women Pro/Cat 1/2/3/4,1,6,381.702,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,5,23,457.379,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,8,36,357.62767592593,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,13,38,381.40166666667,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,3,35,390.35882352941,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,29,53,395.70388461538,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,31,52,393.66507246377,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,31,34,411.68682352941,
Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,1,11,363.61016666667,
Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,1,12,377.451,
East Village Criterium,2014-08-3,Women Pro/1/2/3/4,4,20,372.401,
Bellevue Twilight Criterium,2014-08-15,WoMen Cat 3 / 4,13,1,,
Papillion Twilight Criterium,2014-08-16,WoMen Pro/1/2/3/4,2,10,411.0244,
Papillion Twilight Criterium,2014-08-16,WoMen 3,1,1,,
Chris Lillig Memorial Cup - TT,2015-04-25,Women  Pro/Cat 1/2/3,3,10,377.72644680797,
Chris Lillig Memorial Cup - RR,2015-04-25,Women  Pro/Cat 1/2/3,10,13,481.476,
Old Capitol Criterium,2015-04-26,Women  Pro/Cat 1/2/3,6,13,431.54155555556,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,12,27,478.46960403397,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,6,26,412.89882692308,
Nebraska Omnium Weekend - TT,2015-06-6,WoMen  Pro/Cat 1/2/3,1,11,356.1694465731,
Nebraska Omnium Weekend - Crit,2015-06-6,WoMen  Pro/Cat 1/2/3,4,11,417.40073333333,
Nebraska Omnium Weekend - RR,2015-06-7,WoMen  Pro/Cat 1/2/3,DNF,11,558.62932433508,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Women Pro/Cat 1/2/3,6,13,431.07080555556,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,18,29,435.07735714286,
Papillion Twilight Criterium,2015-08-15,WoMen  Open,3,6,462.16356,
Tour De Husker,2016-03-20,Men  Cat 4,3,9,418.1795,
Jayhawk Cycling Classic - RR,2016-04-2,Women Cat 1/2/3,1,7,434.23721012372,
Jayhawk Cycling Classic - Crit,2016-04-3,Women Cat 1/2/3/4,2,10,418.94475,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,4,16,420.3553125,
Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,3,18,355.02455555556,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,10,18,408.855,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,5,23,393.85706060606,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,13,33,407.98833333333,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,10,27,393.99664200716,
Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,2,15,376.37685714286,
Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,10,15,518.64742857143,
ABC East Village Criterium ,2016-08-7,Women Cat 4,5,14,402.25857142857,
Papillion Twilight Criterium,2016-09-15,Men Cat 3,13,15,446.46,
