Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Women Cat 1/2/3 Master 35-99,3,4,,
Skagit Valley Time Trial,2012-04-14,Women Cat 1/2/3 Master 35-99,4,4,,
Northshore Hill Climb TT,2012-04-14,Women Cat 1/2/3 Master 35-99,4,5,,
Washington State TT Warm UP,2012-05-6,Women Cat 1/2/3 Master 35-99,4,4,,
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 1/2/3 Masters 35-99,3,4,,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Women Cat 1/2/3 Master 35-99,3,3,,
Masters Road Nationals,2012-09-5,Women  Master 55-59,9,16,455.81282573373,
Masters Road Nationals Day 3,2012-09-7,Women  Master 55--59,13,15,551.78571428571,
Carnation Frostbite Time Trial,2013-02-23,Women Master Cat 1/2/3/4 50+,2,4,,
Ice Breaker TT,2013-03-2,Women Master Cat 1/2/3 35+,4,4,,
Ravensdale Road Race,2013-05-11,Women Cat 3 Senior,8,14,489.76944067079,
Crank Bicycles TT @ PIR,2013-05-27,Masters Women 50+,1,3,,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,4,13,461.55114289424,
WSBA Individual Time Trial Championship,2013-08-11,Women Cat 1/2/3 Master 35+,2,5,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,9,13,481.00865860147,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,14,16,517.46398397064,
Jack Frost TT,2014-02-23,Masters Women 50-59,2,11,523.95657979551,
Icebreaker Time Trial,2014-03-1,Women Cat 1/2/3 Master 35+,1,3,,
Mason Lake Road Race Series,2014-03-23,Women Cat 3  ,7,9,532.7055,
As the Raven Flies... only longer,2014-04-26,Masters Women 50+,1,6,471.28,
Colorado Time Trial Championships ,2014-06-28,Women MW  55+  ,2,9,460.59067272033,
WSBA Individual Time Trial Championship,2014-08-10,Women Master 40+ Cat 1/2/3,2,3,,
 Masters Road Nationals - TT,2014-09-3,Women Master 55-59,6,14,405.01629036333,
Jack Frost TT,2015-02-22,Masters Women 50-59,1,10,432.8,
Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 1/2/3,1,5,,
As The Raven Flies,2015-04-18,Women 50+,2,7,442.42,
As the Raven Flies.... Only Longer,2015-05-2,Masters Women 50-59,2,3,,
BRAC Time Trial Championships ,2015-06-20,Women MW 50+,5,19,440.69964222583,
WSBA Individual Time Trial Championship,2015-08-9,Women Master 40+ Cat 1/2/3,4,7,498.85,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 55-59,7,10,488.13308323024,
The Ridge TT,2016-02-27,Women Master 40+ Cat 1/2/3,1,1,,
Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,13,16,555.55202380952,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,22,26,576.68719444444,
Emerald Time Trial,2016-04-3,Women Master 35+ Cat 1/2/3,2,3,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,10,14,564.20098382973,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,7,14,466.48868731997,
Washington State Senior Games,2016-07-24,Women 5 K Time Trial 60-64,1,2,,
Washington State Senior Games,2016-07-24,Women 10 K Time Trial 60-64,1,1,,
Washington State Senior Games,2016-07-24,Women 40 K Road Race 60-64,1,2,,
WSBA Individual Time Trial Championship,2016-08-7,Women Master 40+ Cat 1/2/3,3,3,,
Icebreaker Time Trial,2017-03-4,Women Master 35+ Cat 1/2/3,1,4,,
The Ridge TT #2,2017-03-5,Women Master 40+ Cat 1/2/3,1,1,,
The Ridge Circuit Race and TT,2017-03-12,Women Master 40+ Cat 1/2/3,1,1,,
Highly Falkner South Mountain Time Trial,2017-05-13,Women Masters  60  -64 Female,1,3,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 60-64,5,7,528.51466666667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 60-64,5,8,506.78,
WSBA Individual Time Trial Championship,2017-08-27,Women Masters 40+ Cat 1/2/3,2,3,,
Icebreaker Time Trial ,2018-03-3,Women Master 35+ Cat 1/2/3,2,5,,
WSBA Individual Time Trial Championship,2018-04-29,Women Master 40+ Cat 1/2/3,3,3,,
Icebreaker Time Trial ,2019-03-2,Women Master 35+ Cat 1/2/3,3,4,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 60-64,8,10,532.20156122944,
USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 65-69 Cat 15,2,9,499.5,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 65-69 Cat 15,8,11,572.4,
