Race Name,Race Date,Category Name,Place,Total Racers,Points
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,DNF,40,355.84737454568,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,36,74,335.16756367427,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,34,70,344.27417960592,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,43,83,391.5173842713,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,DNF,79,469.98566666667,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,DNF,40,444.98509090909,
Tour de Dung #2,2014-03-15,Men Cat 3  ,34,59,428.42712202381,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,7,34,389.95454961873,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,28,43,487.44957894737,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,DNF,54,471.19835,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,11,73,360.31885294118,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,4,26,374.30719519737,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,24,53,418.86,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,9,34,389.895,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,DNF,62,594.77514492754,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,DNF,51,567.89653105593,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,DNF,56,486.12498,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,14,29,452.56100202323,
Boston Harbor Circuit Race ,2015-08-8,Men Master 50+ Open,3,12,394.48198792368,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,DNF,23,491.96528333333,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,21,43,431.89518518519,
Mason Lake Road Race Series,2016-03-13,Men Master 50+ Open,7,10,494.35515555556,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,17,49,398.99256060606,
Mason Lake Road Race Series,2016-03-20,Men Master 50+ Open,10,12,517.15552993827,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,8,26,417.1111182454,
Pacific Raceways Road Series,2016-04-5,Master Open,9,51,365.61799460317,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,,
Pacific Raceways Road Series,2016-06-14,Men Masters Open,15,15,,
Pacific Raceways Road Series,2016-07-5,Men Masters Open,15,24,461.09686363636,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,DNF,41,604.68457676785,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,5,29,379.53892857143,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,2,20,352.85192592593,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,31,46,464.47085648148,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,DNF,40,472.17314814815,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,17,46,410.08268518519,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,16,37,450.2347364418,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,12,29,422.70204326923,
Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,536.75258087292,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,DNF,37,530.33942307692,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,35,35,480.535,
Boston Harbor Circuit Race ,2017-06-24,Men Master 50+ Open,11,15,479.81969001323,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,33,48,451.39583333333,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,25,38,446.01208333333,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,20,34,411.55904444444,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,23,31,491.87936666667,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,50,60,533.80740271324,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,50,54,560.37912345679,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,DNF,54,561.12645425673,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,42,49,553.0428125,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,24,35,483.25111764706,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,16,39,411.89147619048,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,24,49,429.66424368049,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,40,48,513.36385416667,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,44,48,532.195125,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,12,35,397.52486504303,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,40,43,511.04471428571,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,42,47,560.00101449275,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,16,38,427.08597222222,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,34,41,512.30015789474,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,DNF,43,567.24428888889,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,29,34,531.65839215686,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,47,53,529.03038461538,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,24,30,378,
The Hoh-ly Roller,2021-05-1,Hoh-ly Roller Mens Masters Medium Course,7,11,412,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,DNF,27,494.7596681833,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,11,17,415,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,46,51,460,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,43,48,445,
IRONBULL Red Granite Grinder,2021-10-16,85 Mile,144,151,453.04347826087,
Tour De Dung,2022-03-12,Men Senior Cat 3,35,41,443.73915772263,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,34,59,413.74069904471,
Mason Lake,2022-03-26,Men Master 55+ Open,9,14,465.36286728584,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,36,63,409.97055255624,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,55,61,460.10349529313,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,24,31,444.69425516891,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,36,45,483.72836900208,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,52,54,485.24876384996,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,37,52,471.68001185192,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,35,40,464.53876965958,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,39,50,437.33378120209,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,47,53,462.04828128488,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,455.30129796727,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,43,50,474.11480294077,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,39,48,461.78739643754,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,488.61260884879,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,52,54,502.43628852353,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,47,51,489.54645630387,
Tour De Dung,2023-03-11,Men Senior Cat 3,DNF,45,479.45517203558,
Mason Lake,2023-03-25,Men Master 55+ Open,18,19,511.99004590527,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,394.31480194664,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,394.31480194664,
Mason Lake,2023-04-1,Men Senior 35+ Open,DNF,34,467.41429962389,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,52,53,510.70437411931,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,37,43,486.14635278434,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,21,22,499.98507662291,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,57,59,497.28251387525,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,7,12,401.35897568325,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,36,42,470.32490458432,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,20,22,464.06896964369,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,37,42,482.17914438608,
Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,11,13,471.06714305842,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,7,17,427.1548639169,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,20,20,487.50510447148,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,41,50,450.35748690594,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,21,23,482.55052820677,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,38,42,484.62308823082,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Cat 3/4,6,9,448.98879093919,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,33,39,466.30169288634,
Tour De Dung,2024-03-9,Men Senior Cat 3,DNF,38,451.46349377602,
Mason Lake 2024,2024-03-23,Men Master 50+ Open,24,34,459.66008776133,
Mason Lake 2,2024-03-30,Men Open Master 50+,30,36,471.80488154137,
