First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck,Hall,Wilmington Grand Prix Monkey Hill Time Trial,2024-05-17,Men 45+ Cat 1/2/3/4,24,26,455,
Chuck,Hall,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,15,17,445,
Chuck,Hall,Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,16,18,452.5,
Chuck,Hall,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,17,18,579.07240894522,
Denise,Matheny,New Jersey Masters Criterium Championship,2016-05-15,Women Masters 35+,6,8,532.517,
Denise,Matheny,Smoketown Airport Criterium,2016-05-14,Women Cat 4,3,9,522.178,
Denise,Matheny,Wilmington Grand Prix,2016-05-14,Women Cat 3/4,21,29,566.01142857143,
Denise,Matheny,WGP Monkey Hill Time Trial,2016-05-13,Women CAT 3/4,2,4,,
John,Strojny,WGP Monkey Hill Time Trial,2016-05-13,Men 45+/55+ MASTER,10,15,430.90390548752,
Chuck,Hall,WGP Monkey Hill Time Trial,2016-05-13,Men 45+/55+ MASTER,14,15,492.71171646257,
Denise,Matheny,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Women CAT 3/4,2,4,,
John,Strojny,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men MASTER 45+/55+,10,15,430.90390548752,
Chuck,Hall,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men MASTER 45+/55+,14,15,492.71171646257,
Denise,Matheny,BLP 2209 Grand Prix         ,2016-05-1,WoMen Cat 1/2/3/4,8,11,531.18341385659,
Denise,Matheny,Pedricktown Road Race,2016-04-24,WoMen Open,21,27,574.96730769231,
Denise,Matheny,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,9,27,565.0341025641,
Denise,Matheny,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women 35-39 Masters,4,7,553.21,
