Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,86450,Norman,F alvis,,1:01:15,86198,297.81,258.04583333333,
Men MM 40+ 1-23,2,57394,Russell,Griffin,,1:01:15,14176,301.59,264.54135561343,
Men MM 40+ 1-23,3,46557,Patrick,Warner,,1:01:15,37254,303.3,271.03687789352,
Men MM 40+ 1-23,4,2302,Sherman,Towsley,,1:01:15,268916,305.86,277.53240017361,
Men MM 40+ 1-23,5,102728,Christopher,Stout,,1:01:15,57765,311.91,284.0279224537,
Men MM 40+ 1-23,6,7325,Luis,Rodriguez,,1:01:15,309494,348.1,290.5234447338,
Men MM 40+ 1-23,7,60170,Ben,Delaney,,1:01:15,156019,326.99,297.01896701389,
Men MM 40+ 1-23,8,46516,Joseph,Taddeucci,,1:01:15,112914,353.54,303.51448929398,
Men MM 40+ 1-23,9,51778,Jeff,Hoobler,,1:01:15,302644,310.4,310.01001157407,
Men MM 40+ 1-23,10,29195,Aaron,Pilling,,1:01:15,134807,335.91,316.50553385417,
Men MM 40+ 1-23,11,57046,William,Soden,,1:01:15,46977,336.04,323.00105613426,
Men MM 40+ 1-23,12,91124,Jason,Russell,,1:01:15,81026,337.48,329.49657841435,
Men MM 40+ 1-23,13,51817,Matthew,Segur,,1:01:15,224161,354.65,335.99210069444,
Men MM 40+ 1-23,14,65172,Jason,Hein,,1:01:15,60087,348.6,342.48762297454,
Men MM 40+ 1-23,15,113813,Jonathan,Baker,,1:01:15,186350,320.33,348.98314525463,
Men MM 40+ 1-23,16,51657,Juan,Gutierrez,,1:01:15,148746,377.39,361.97418981481,
Men MM 40+ 1-23,17,51981,James,Dunkleberger,,1:01:15,362495,336.65,361.97418981481,
Men MM 40+ 1-23,18,60171,Matt,Duncan,,1:01:15,49386,351.1,361.97418981481,
Men MM 40+ 1-23,19,57396,Randall,Aardema,,1:01:15,58090,366.48,361.97418981481,
Men MM 40+ 1-23,20,46554,Byron,Nix,,1:01:15,69161,344.07,361.97418981481,
Men MM 40+ 1-23,21,86582,Brandon,Dyksterhouse,,1:01:15,412105,375.23,361.97418981481,
Men MM 40+ 1-23,22,51729,Bennett,Hug,,1:01:15,260446,408.55,361.97418981481,
Men MM 40+ 1-23,23,51772,Craig,Hofer,,1:01:15,47071,359.66,361.97418981481,
Men MM 40+ 1-23,24,14494,John,Talley,,1:01:15,34935,374.71,361.97418981481,
Men MM 40+ 1-23,25,51777,Robert,Arena,,1:01:15,1878,351.05,361.97418981481,
Men MM 40+ 1-23,26,28414,Garrett,Wynne,,1:01:15,72643,472.49,361.97418981481,
Men MM 40+ 1-23,27,46559,Adam,Asnes,,1:01:15,45035,320.51,361.97418981481,
Men MM 40+ 1-23,28,3288,Unknown,Rider,,1:01:30,77394,332.02,394.92708333333,
Men MM 40+ 1-23,29,1558,Jack,Jefferies,,1:01:55,229853,359.52,399.99675925926,
Men MM 40+ 1-23,30,64641,Tomasz,Dolak,,1:02:04,58698,403.6,405.06643518519,
Men MM 40+ 1-23,31,51769,Danny,Suter,,1:02:18,167158,339.26,410.13611111111,
Men MM 40+ 1-23,32,46587,Daniel,Depaemelaere,,1:02:58,76220,387.77,420.27546296296,
Men MM 40+ 1-23,33,46564,Corey,Cope,,1:02:58,7738,350.13,420.27546296296,
Men MM 40+ 1-23,34,57411,Barry,Lee,,1:02:58,85255,396.93,420.27546296296,
Men MM 40+ 1-23,35,88407,Lanny,Dunham,,1:03:23,408085,459.9,430.41481481481,
Men MM 40+ 1-23,36,69215,Gus,Greivel,,@ 2 Laps,136867,350,435.48449074074,
Men MM 40+ 1-23,DNF,57417,Paul,Leichtle,,DNF,129432,413.32,445.62384259259,
Men MM 40+ 1-23,DNF,46562,Brian,Hart,,DNF,358703,363.28,445.62384259259,
Men MM 40+ 1-23,DNF,57041,Chip,Krauss,,DNF,251154,407.12,445.62384259259,
Men MM 40+ 1-23,DNF,57121,Shane,Orr,,DNF,363102,305.64,445.62384259259,
Men MM 40+ 1-23,DNF,60151,Broc,Thompson,,DNF,35408,366.36,445.62384259259,
Men MM 40+ 3-4,1,86582,Brandon,Dyksterhouse,,0:51:31,412105,375.23,323.48166666667,
Men MM 40+ 3-4,2,119694,Chris,Parsons,,0:51:31,477494,377.79,330.70612955729,
Men MM 40+ 3-4,3,148706,Justin,Hoese,,0:51:31,364510,365.77,337.93059244792,
Men MM 40+ 3-4,4,59481,Kevin,Bains,,0:51:31,363382,447.12,345.15505533854,
Men MM 40+ 3-4,5,75013,David,Mead,,0:51:31,383488,388.68,352.37951822917,
Men MM 40+ 3-4,6,115173,Al,Stoltz,,0:51:31,260124,385.44,359.60398111979,
Men MM 40+ 3-4,7,52017,Bart,Abriol,,0:51:31,197211,444.25,366.82844401042,
Men MM 40+ 3-4,8,62697,Michael,Kolczak,,0:51:31,239108,393.25,374.05290690104,
Men MM 40+ 3-4,9,51993,Birt,Stem,,0:51:31,42074,385.34,381.27736979167,
Men MM 40+ 3-4,10,14360,Matthew,Walp,,0:51:31,111671,410.74,388.50183268229,
Men MM 40+ 3-4,11,119688,Damon,Brandt,Palmares Racing ,0:51:31,477408,434.84,395.72629557292,
Men MM 40+ 3-4,12,75014,Jeremy,Curry,,0:51:31,393985,417.99,402.95075846354,
Men MM 40+ 3-4,13,57133,Kenny,Deemer,,0:51:31,185697,366.82,410.17522135417,
Men MM 40+ 3-4,14,57053,Brian,Huggins,,0:51:31,275490,382.01,417.39968424479,
Men MM 40+ 3-4,15,60907,Jared,Thaut,,0:51:31,381872,400.12,424.62414713542,
Men MM 40+ 3-4,16,52792,Scott,Kurban,,0:51:31,362518,428.78,439.07307291667,
Men MM 40+ 3-4,17,95529,Dan,Schrad,,0:51:31,414870,391.28,439.07307291667,
Men MM 40+ 3-4,18,43338,Richard,Klusman,,0:51:31,49709,460,439.07307291667,
Men MM 40+ 3-4,19,60154,Patrick,Naylor,,0:51:31,377659,427.84,439.07307291667,
Men MM 40+ 3-4,20,51729,Bennett,Hug,,0:51:31,260446,408.55,439.07307291667,
Men MM 40+ 3-4,21,46579,Doug,Gordon,,0:51:31,271155,402.81,439.07307291667,
Men MM 40+ 3-4,22,86590,Chris,J heimerl,,0:51:31,404512,370.1,439.07307291667,
Men MM 40+ 3-4,23,149014,Robert,Lydic,,0:51:31,517381,506.15271437572,439.07307291667,
Men MM 40+ 3-4,24,56580,Robert,Rowland,,0:51:31,91476,444.12,439.07307291667,
Men MM 40+ 3-4,25,51664,Dave,Ratcliff,,0:51:31,362475,444.61,439.07307291667,
Men MM 40+ 3-4,26,65865,David,Kendall,,0:51:31,363343,381.93,439.07307291667,
Men MM 40+ 3-4,27,57059,Scott,Carlson,,0:51:31,379154,450.19,439.07307291667,
Men MM 40+ 3-4,28,57016,Donald,Natwick,,0:51:31,363189,429.95,439.07307291667,
Men MM 40+ 3-4,29,57025,Lloyd,Jones,,0:51:31,367356,438.73,439.07307291667,
Men MM 40+ 3-4,30,76662,Robert,Jacobs,,0:51:31,392362,358.16,439.07307291667,
Men MM 40+ 3-4,31,29195,Aaron,Pilling,,0:51:31,134807,335.91,439.07307291667,
Men MM 40+ 3-4,32,65869,Peter,Lopez,,0:52:03,21586,501.34668103448,482.7409375,
Men MM 40+ 3-4,DNF,88407,Lanny,Dunham,,DNF,408085,459.9,493.01572916667,
Men MM 40+ 4-5,1,138617,Erik,Swanson,,0:42:44,211023,448.96,384.30483333333,
Men MM 40+ 4-5,2,57095,Jeff,Krause,,0:42:44,362868,414.81,390.12791956019,
Men MM 40+ 4-5,3,57059,Scott,Carlson,,0:42:44,379154,450.19,395.95100578704,
Men MM 40+ 4-5,4,114047,Derek,Shipley,,0:42:44,455199,457.22,401.77409201389,
Men MM 40+ 4-5,5,147578,Joseph,Shepherd,,0:42:44,177159,474.04,407.59717824074,
Men MM 40+ 4-5,6,57000,Dan,Gray,,0:42:44,362845,437.32,413.42026446759,
Men MM 40+ 4-5,7,60906,Brian,Coleman,,0:42:44,379421,429.51,419.24335069444,
Men MM 40+ 4-5,8,150173,Ryan,Koonce,,0:42:44,458327,382.25377777778,425.0664369213,
Men MM 40+ 4-5,9,65158,Ryan,Korzyniowski,,0:42:44,395239,449.46222886681,430.88952314815,
Men MM 40+ 4-5,10,57107,Greg,Harris,,0:42:44,248193,496.56,436.712609375,
Men MM 40+ 4-5,11,133561,Thom,Lieurance,,0:42:44,364433,465.16,442.53569560185,
Men MM 40+ 4-5,12,113511,Mark,Stookesberry,,0:42:44,468441,431.68120184418,448.3587818287,
Men MM 40+ 4-5,13,107890,Jason,Heider,,0:42:44,459167,429.08,454.18186805556,
Men MM 40+ 4-5,14,131304,Tom,Lawlor,,0:42:44,497461,443.59751202941,460.00495428241,
Men MM 40+ 4-5,15,51988,Douglas,Robison,,0:42:44,183223,448.87,465.82804050926,
Men MM 40+ 4-5,16,96524,Matthew,Most,,0:42:44,81285,514.04,477.47421296296,
Men MM 40+ 4-5,17,91177,Daniel,Briner,,0:42:44,425051,520.6,477.47421296296,
Men MM 40+ 4-5,18,27019,Thomas,Panton,,0:42:44,278739,454.33,477.47421296296,
Men MM 40+ 4-5,19,133573,Steve,Rademacher,,0:42:44,502383,405.29,477.47421296296,
Men MM 40+ 4-5,20,99575,Sean,Mattingly,,0:42:44,437840,387.10064814815,477.47421296296,
Men MM 40+ 4-5,21,67916,Louis,Rodriguez,,0:42:44,379205,494.66,477.47421296296,
Men MM 40+ 4-5,22,49074,Henry,Eberhardt,,0:42:44,342588,465.88,477.47421296296,
Men MM 40+ 4-5,23,149032,Tom,O&#039;malley,,0:42:44,,451.07,477.47421296296,
Men MM 40+ 4-5,24,60714,Scott,Berg,,0:42:44,3413,433.89,477.47421296296,
Men MM 40+ 4-5,25,51910,Brad,Clemmons,,0:42:44,363838,453.07,477.47421296296,
Men MM 40+ 4-5,26,149012,Tom,Leahy,,0:42:44,81447,457.66,477.47421296296,
Men MM 40+ 4-5,27,114043,Joe,Lavelle,,0:42:44,441056,463.21,477.47421296296,
Men MM 40+ 4-5,28,138254,John,Humphreys,,0:42:44,511535,488.04,477.47421296296,
Men MM 40+ 4-5,29,45269,Philippe,Capraro,,0:42:44,362836,505.84,477.47421296296,
Men MM 40+ 4-5,30,10829,Brian,Claytor,,0:42:44,363740,460.8,477.47421296296,
Men MM 40+ 4-5,31,51679,Devin,Mccune,,0:42:44,116707,467.94053571429,477.47421296296,
Men MM 40+ 4-5,32,95533,Jon,Dury,,0:42:44,422523,505.03,477.47421296296,
Men MM 40+ 4-5,33,154923,Justin,Meschler,,0:43:15,110595,400,513.9317962963,
Men MM 40+ 4-5,34,60916,Jeff,Cox,,0:43:21,363048,473.71,517.98263888889,
Men MM 40+ 4-5,35,78449,Eric,Shuemake,,0:44:08,396013,512.15,522.03348148148,
Men MM 40+ 4-5,36,101487,Brent,Brown,,0:45:23,438302,509.51,526.08432407407,
Men MM 40+ 4-5,37,57385,William,Coffee,,0:45:28,125263,499.54788611794,530.13516666667,
Men MM 50+ 1-23,1,86450,Norman,F alvis,,0:52:26,86198,297.81,265.08383333333,
Men MM 50+ 1-23,2,119686,Robert,Dahl,,0:52:26,52176,317.82,273.70045535714,
Men MM 50+ 1-23,3,102728,Christopher,Stout,,0:52:26,57765,311.91,282.31707738095,
Men MM 50+ 1-23,4,46559,Adam,Asnes,,0:52:26,45035,320.51,290.93369940476,
Men MM 50+ 1-23,5,2302,Sherman,Towsley,,0:52:26,268916,305.86,299.55032142857,
Men MM 50+ 1-23,6,51778,Jeff,Hoobler,,0:52:26,302644,310.4,308.16694345238,
Men MM 50+ 1-23,7,60151,Broc,Thompson,,0:52:26,35408,366.36,316.78356547619,
Men MM 50+ 1-23,8,51777,Robert,Arena,,0:52:26,1878,351.05,325.4001875,
Men MM 50+ 1-23,9,57046,William,Soden,,0:52:26,46977,336.04,334.01680952381,
Men MM 50+ 1-23,10,76091,David,Rogers,,0:52:26,120229,361.59,342.63343154762,
Men MM 50+ 1-23,11,57411,Barry,Lee,,0:52:26,85255,396.93,351.25005357143,
Men MM 50+ 1-23,12,51729,Bennett,Hug,,0:52:26,260446,408.55,359.86667559524,
Men MM 50+ 1-23,13,14494,John,Talley,,0:52:26,34935,374.71,368.48329761905,
Men MM 50+ 1-23,14,46554,Byron,Nix,,0:52:26,69161,344.07,377.09991964286,
Men MM 50+ 1-23,15,57388,Marcel,Vangarderen,,0:52:26,53196,450,385.71654166667,
Men MM 50+ 1-23,16,133560,Jeff,Martin,,0:52:26,380348,403.53,402.94978571429,
Men MM 50+ 1-23,17,57016,Donald,Natwick,,0:52:26,363189,429.95,402.94978571429,
Men MM 50+ 1-23,18,147571,Jim,Kraychy,,0:52:26,272831,368.33,402.94978571429,
Men MM 50+ 1-23,19,1558,Jack,Jefferies,,0:52:26,229853,359.52,402.94978571429,
Men MM 50+ 1-23,20,57413,Emery,Legg,,0:52:26,20790,330.76,402.94978571429,
Men MM 50+ 1-23,21,51772,Craig,Hofer,,0:52:26,47071,359.66,402.94978571429,
Men MM 50+ 1-23,22,46587,Daniel,Depaemelaere,,0:52:26,76220,387.77,402.94978571429,
Men MM 50+ 1-23,23,96867,Richard,Guillery,,0:52:26,262475,411.76,402.94978571429,
Men MM 50+ 1-23,24,46564,Corey,Cope,,0:52:26,7738,350.13,402.94978571429,
Men MM 50+ 1-23,25,114836,Paul,King,,0:52:26,46331,454.07255555556,402.94978571429,
Men MM 50+ 1-23,26,37595,Greg,Langer,,0:52:26,20324,450,402.94978571429,
Men MM 50+ 1-23,27,57041,Chip,Krauss,,0:52:49,251154,407.12,444.30957142857,
Men MM 50+ 1-23,28,59468,Joel,Howes,,0:52:55,47571,450,451.20286904762,
Men MM 50+ 1-23,29,51769,Danny,Suter,,0:53:00,167158,339.26,458.09616666667,
Men MM 50+ 4-5,1,57063,Jeff,Kahler,,0:47:22,379592,411.25,380.8085,
Men MM 50+ 4-5,2,60714,Scott,Berg,,0:47:22,3413,433.89,391.3974375,
Men MM 50+ 4-5,3,27019,Thomas,Panton,,0:47:22,278739,454.33,401.986375,
Men MM 50+ 4-5,4,114043,Joe,Lavelle,,0:47:22,441056,463.21,412.5753125,
Men MM 50+ 4-5,5,57379,Erik,Judson,,0:47:22,47686,455.81,423.16425,
Men MM 50+ 4-5,6,49074,Henry,Eberhardt,,0:47:22,342588,465.88,433.7531875,
Men MM 50+ 4-5,7,51910,Brad,Clemmons,,0:47:22,363838,453.07,444.342125,
Men MM 50+ 4-5,8,133561,Thom,Lieurance,,0:47:22,364433,465.16,454.9310625,
Men MM 50+ 4-5,9,45269,Philippe,Capraro,,0:47:22,362836,505.84,465.52,
Men MM 50+ 4-5,10,153155,John,Croom,,0:47:22,172266,499.54788611794,476.1089375,
Men MM 50+ 4-5,11,51988,Douglas,Robison,,0:47:22,183223,448.87,486.697875,
Men MM 50+ 4-5,12,60155,Dave,Krenik,,0:47:22,363724,537.15,497.2868125,
Men MM 50+ 4-5,13,135619,Steven,Morgan,,0:47:22,497242,545.13402713975,507.87575,
Men MM 50+ 4-5,14,117531,James,Obrien,,0:47:22,466525,468.32,518.4646875,
Men MM 50+ 4-5,15,49087,Kirk,Hufford,,0:47:22,362436,539.57,529.053625,
Men MM 50+ 4-5,16,43070,Kenneth,Koch,,0:50:07,255654,499.54788611794,539.6425625,
Men MM 60+,1,51837,Steven,Worley,,0:45:02,47502,359.11,353.65594520787,
Men MM 60+,2,147571,Jim,Kraychy,,0:45:02,272831,368.33,362.3569589059,
Men MM 60+,3,57066,Barry,Messmer,,0:45:02,51850,451.4131506929,371.05797260393,
Men MM 60+,4,54170,Michael,Newsome,,0:45:02,50692,394.35,379.75898630197,
Men MM 60+,5,54173,Jeff,Ray,,0:45:02,362532,382.57,388.46,
Men MM 60+,6,51853,Tony,Riccio,,0:45:02,364530,458.47813660592,397.16101369803,
Men MM 60+,7,51832,Paul,Mack,,0:45:02,22026,360.33551764282,405.86202739607,
Men MM 60+,8,54242,Stephen,Bennett,,@ 1 Lap,68855,546.8,414.5630410941,
Men MM 60+,DNF,102727,Kevin,Noakes,,DNF,26167,456.68,431.96506849016,
Men SM 3-4,1,103353,Daryl,Thomas,,0:49:33,439089,375.49,363.88783333333,
Men SM 3-4,2,107872,Nick,Forsha,,0:49:33,443573,449.55,367.79013095238,
Men SM 3-4,3,51906,Aaron,Hugen,,0:49:33,306980,427.65,371.69242857143,
Men SM 3-4,4,130990,Christopher,J dolan,,0:49:33,498511,429.08,375.59472619048,
Men SM 3-4,5,124034,Henry,York,,0:49:33,345810,427.58,379.49702380952,
Men SM 3-4,6,23924,Spencer,White,,0:49:33,469038,395.68,383.39932142857,
Men SM 3-4,7,78930,Michael,Nightingale,,0:49:33,394485,415.78,387.30161904762,
Men SM 3-4,8,86468,Andrew,E wheeler,,0:50:50,408131,416.74,391.20391666667,
Men SM 3-4,9,107883,Fredd,Corpuz,,0:50:50,425254,384.83,396.40698015873,
Men SM 3-4,10,14360,Matthew,Walp,,0:50:50,111671,410.74,401.61004365079,
Men SM 3-4,11,95528,Will,Pirkey,,0:50:50,429306,387.74,406.81310714286,
Men SM 3-4,12,91158,Rees,York,,0:50:50,404821,452.93,412.01617063492,
Men SM 3-4,13,57428,Daniel,Rising,,0:50:50,309297,444.12,417.21923412698,
Men SM 3-4,14,125701,Justin,Diamond,,0:50:50,468063,459.03,422.42229761905,
Men SM 3-4,15,61779,Keith,Strand,,0:50:50,380802,383.35,427.62536111111,
Men SM 3-4,16,133412,Isaac,Novak,,0:50:50,499265,394.85,438.03148809524,
Men SM 3-4,17,45511,David,Preston,,0:50:50,273758,428.82941107164,438.03148809524,
Men SM 3-4,18,99566,Travis,Ostrom,,0:50:50,379782,443.31221260684,438.03148809524,
Men SM 3-4,19,93870,Zachary,Woy,,0:50:50,390354,438.4,438.03148809524,
Men SM 3-4,20,90777,Owen,Mcgrath,,0:50:50,423218,418.52,438.03148809524,
Men SM 3-4,21,16444,Faron,Ryan,,0:50:50,280733,470.81,438.03148809524,
Men SM 3-4,22,93871,Aston,Woy,,0:50:50,389860,445.95,438.03148809524,
Men SM 3-4,23,95525,David,Mcneill,,0:50:50,422529,437.59,438.03148809524,
Men SM 3-4,24,69688,Kyle,Wilcox,,0:50:50,382818,432.89,438.03148809524,
Men SM 3-4,25,57053,Brian,Huggins,,0:51:00,275490,382.01,457.54297619048,
Men SM 3-4,26,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,0:51:04,496645,416.77,463.39642261905,
Men SM 3-4,27,95529,Dan,Schrad,,0:51:04,414870,391.28,463.39642261905,
Men SM 3-4,28,745,Callum,Ingram,,0:51:10,268349,395.95,469.24986904762,
Men SM 3-4,29,87843,Michael,Lam,,@ 1 Lap,408162,405.77,473.15216666667,
Men SM 3-4,DNF,67479,Nathan,Pawlak,,DNF,379737,392.65,480.95676190476,
Men SM 3-4,DNF,133522,Michael,Murphy,,DNF,440908,381.48,480.95676190476,
Men SM 3-4,DNF,45506,Alexander,Fleming,,DNF,338046,492.39,480.95676190476,
Men SM 4-5,1,69688,Kyle,Wilcox,,0:42:23,382818,432.89,377.13083333333,
Men SM 4-5,2,96561,Rory,Devin,,0:42:23,431333,442.33,389.49260416667,
Men SM 4-5,3,116490,Charles,Shobe,,0:42:23,472702,462.5,401.854375,
Men SM 4-5,4,119910,Maddison,Russell,,0:42:23,537731,450,414.21614583333,
Men SM 4-5,5,130988,Steven,Lykens,,0:42:58,305296,438.72,426.57791666667,
Men SM 4-5,6,96100,Adam,Lorenz,,0:42:58,412536,480.88,438.9396875,
Men SM 4-5,7,77196,Devin,Rhinehart,,0:42:58,252625,473.89,451.30145833333,
Men SM 4-5,8,148975,Josh,Crane,,0:42:58,518439,478.16,463.66322916667,
Men SM 4-5,9,101410,Carson,Wille,,0:42:58,363555,536.5,476.025,
Men SM 4-5,10,147599,Paul,Hesselgrave,,0:43:09,373585,469.62,488.38677083333,
Men SM 4-5,11,75335,Ben,Jendrek,,0:43:20,391372,520.07,500.74854166667,
Men SM 4-5,12,54114,Matthew,Blevins,,0:43:28,363713,526.32128445601,513.1103125,
Men SM 4-5,13,119679,Everett,Durbin,,0:43:58,477558,426.42,525.47208333333,
Men SM 4-5,14,59464,Brian,Tibbs,,0:44:48,371259,519.39,537.83385416667,
Men SM 4-5,15,89809,Joe,Hofeditz,,0:44:48,418994,516.4,550.195625,
Men SM 4-5,16,147629,Jay,Williford,,0:45:22,526450,500.72,562.55739583333,
Men SM 4-5,DNF,148996,Joshua,Pickett,,DNF,518396,446.42,587.2809375,
Men SM P-123,1,119443,Joseph,Lewis,,1:13:19,467965,297.9,251.6255,
Men SM P-123,2,135708,Michael,Rice,,1:13:30,529432,235.04,262.25044444444,
Men SM P-123,3,15953,Zeke,Mostov,,1:13:30,294912,269.86,272.87538888889,
Men SM P-123,4,113813,Jonathan,Baker,,1:14:21,186350,320.33,283.50033333333,
Men SM P-123,5,34564,?,Max,,1:14:21,359925,358.99,294.12527777778,
Men SM P-123,6,75355,Matthew,Eberly,,1:14:41,199914,299.35,304.75022222222,
Men SM P-123,7,85310,Varun,Maharajh,,1:16:13,418237,200,315.37516666667,
Men SM P-123,8,32631,R,Maitland jones,,1:16:13,256772,331.87,326.00011111111,
Men SM P-123,9,55193,Spencer,Martin,,1:16:13,290172,339.85,336.62505555556,
Men SM P-123,10,73025,John,Zanner,,1:16:13,393979,407.61,347.25,
Men SM P-123,11,75301,William,Tourtillot,,1:16:13,394377,374.63,357.87494444444,
Men SM P-123,12,75137,Josh,Direen,,1:16:13,396732,374.09,368.49988888889,
Men SM P-123,13,77186,Robert,Thayer,,1:16:13,396770,355.28,379.12483333333,
Men SM P-123,14,60852,Jim,Smittkamp,,1:16:13,378517,200,389.74977777778,
Men SM P-123,15,51817,Matthew,Segur,,1:16:22,224161,354.65,400.37472222222,
Men SM P-123,16,29920,Justin,Sotdorus,,1:16:22,341844,384.21,416.31213888889,
Men SM P-123,17,15766,Nicolas,Jimenez,,1:16:22,305250,375.33,416.31213888889,
Men SM P-123,18,22365,Andrew,Scott,,@ 1 Lap,448552,455.39,432.24955555556,
Men SM P-123,DNF,154535,Jovian,Gomez,,DNF,,413.79557971014,453.49944444444,
Men SM P-123,DNF,20411,Taylor,Jung,,DNF,241461,399.27,453.49944444444,
Men SM P-123,DNF,24249,Maxl,Freeman,,DNF,283751,381.5,453.49944444444,
Men SM P-123,DNF,96575,Anuthee,Huffstetter,,DNF,159143,391.19,453.49944444444,
Men SM P-123,DNF,7325,Luis,Rodriguez,,DNF,309494,348.1,453.49944444444,
Men SM P-123,DNF,52052,Nicholas,Applegate,,DNF,362572,344.93,453.49944444444,
Men SM P-123,DNF,91146,Matthew,Kotarbinski,,DNF,423175,304.12,453.49944444444,
Men SM P-123,DNF,75292,Taylor,Schmidt,,DNF,257291,341.94,453.49944444444,
Men SM P-123,DNF,19831,Daniel,Holloway,,DNF,181725,249.48,453.49944444444,
Women MW 40+,1,91194,Vicki,Briner,,0:39:19,425237,,,
Women MW 40+,2,60167,Booka,Smith,,0:39:19,378764,,,
Women MW 50+,1,138612,Mindee,Stevenson,,0:38:01,503116,,,
Women MW 50+,2,78920,Carmel,Gill,,0:39:19,402359,,,
Women MW 50+,3,51883,Valerie,Eipper,,0:39:19,363529,,,
Women MW 50+,4,46470,Erica,Brann,,0:39:19,372277,,,
Women SW 4-5,1,116259,Ashley,King,,0:37:12,477455,501.33,444.992,
Women SW 4-5,2,96529,Cassidy,Hickey,,0:37:12,402615,447.35,464.316,
Women SW 4-5,3,113968,Trisha,Babcock,,0:37:12,460219,541.73,483.64,
Women SW 4-5,4,148942,Holly,Eike,,0:37:12,517601,527.5,502.964,
Women SW 4-5,5,135612,Jenna,Koval,,0:37:12,507808,598.99,522.288,
Women SW 4-5,6,154924,Jennifer,Grant,,0:37:12,217265,600,541.612,
Women SW 4-5,7,65870,Taylor,Johnson,,0:37:12,381763,534.57113870801,560.936,
Women SW 4-5,8,153031,Genevieve,Soden,,0:37:12,534507,561.53,580.26,
Women SW 4-5,9,129357,Elizabeth,Koebele,,0:37:12,497149,632.14,599.584,
Women SW 4-5,10,129441,Jenna,Danser,,0:37:12,468927,540.23997878788,618.908,
Women SW 4-5,11,141216,Mona,Horn,,0:37:12,514098,661.48,638.232,
Women SW 4-5,12,105082,Crista,Gilmore,,0:37:12,455050,633.29,657.556,
Women SW 4-5,13,91198,Dawn,Manfredonia,,0:38:02,418890,612.99673318486,676.88,
Women SW 4-5,14,123857,Olivia,Hahn,,0:40:32,484072,613.71,696.204,
Women SW Pro-123,1,38932,Anne,Donley,,0:49:45,227028,409.45,388.362,
Women SW Pro-123,2,138612,Mindee,Stevenson,,0:49:45,503116,435.68,403.624,
Women SW Pro-123,3,81074,Charlotte,W backus,,0:49:45,402574,449.41,418.886,
Women SW Pro-123,4,154925,Caroline,Mani,,0:49:45,515165,350,434.148,
Women SW Pro-123,5,57081,Cory,Popovich,,0:49:45,363686,467.15,449.41,
Women SW Pro-123,6,24312,Marta,Morris,,0:49:45,315188,411.19,464.672,
Women SW Pro-123,7,43855,Cheryl,Moffett,,0:49:59,221146,493.107,479.934,
Women SW Pro-123,8,69209,Natalia,Ptas,,0:50:38,381277,549.33,495.196,
Women SW Pro-123,9,60167,Booka,Smith,,0:50:38,378764,464.975,510.458,
