Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,28294,?,Samuel,Southern California Velo,,218355,700,177.39471770372,
Men Cat 2  ,2,36187,Joe,Waters,Canyon Bicycles,,267821,223.41593887563,178.64471770372,
Men Cat 2  ,3,8622,Michael,Dziedzic,Landis/Trek,,253798,166.33491990877,179.89471770372,
Men Cat 2  ,4,43048,Matthew,Holecko,Carlos O'Briens Racing p/b Tribe,,148285,200,181.14471770372,
Men Cat 2  ,5,36180,John,Salskov,The Green Team,,113251,202.68306478455,182.39471770372,
Men Cat 2  ,6,15696,Gregory,White,Davis Bike Club,,246669,215.13996866089,183.64471770372,
Men Cat 2  ,7,43233,Kyle,Reedy,Jetset Racing,,195891,200,184.89471770372,
Men Cat 2  ,8,17210,Kit,Karzen,Get Crackin'-MS Society,,219208,241.70599882395,186.14471770372,
Men Cat 2  ,9,45113,Cortlan,Brown,Utah Premier- Ski Utah Market star,,262949,200,187.39471770372,
Men Cat 2  ,10,21148,Erik,Volotzky,Get Crackin'-MS Society,,209303,342.97102871148,188.64471770372,
Men Cat 2  ,11,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,,288591,200,189.89471770372,
Men Cat 2  ,12,42624,Geoffrey,Curran,Surf City Cyclery/Sterling BMW,,275866,200,191.14471770372,
Men Cat 2  ,13,23976,Brent,Cannon,Canyon Bicycles,,114698,200,192.39471770372,
Men Cat 2  ,14,15991,Marcus,Smith,Team Specialized Racing Juniors,,209193,195.5040918289,193.64471770372,
Men Cat 2  ,15,43231,Kamden,Reedy,Jetset Racing,,155036,200,194.89471770372,
Men Cat 2  ,16,43361,Taylor,Vaccari,Southern California Velo,,272524,200,196.14471770372,
Men Cat 2  ,17,20419,Gabe,Murray,Fort Lewis College,,232282,200,197.39471770372,
Men Cat 2  ,18,21307,Connor,Mccutcheon,McCutcheon Constuction,,279388,216.45818218474,198.64471770372,
Men Cat 2  ,19,43356,Max,Hernandez,Kretzschmar Steel Racing,,182728,200,199.89471770372,
Men Cat 2  ,20,45114,Andrew,Ramage,Southern California Velo,,262526,200,201.14471770372,
Men Cat 2  ,21,45115,Teal,Buchi,FFKR Architects Racing,,273772,200,202.39471770372,
Men Cat 2  ,22,42236,Benjamin,Lair,TriSports Cycling/Eclipse Racing,,149788,200,203.64471770372,
Men Cat 2  ,23,21224,Taylor,Clements,Get Crackin'-MS Society,,290380,271.88531888587,204.89471770372,
Men Cat 2  ,24,45116,Lance,Runyan,Jetset Racing,,201139,200,206.14471770372,
Men Cat 2  ,25,42235,Scott,Arnold,Bicycle Haus Racing,,1957,200,207.39471770372,
Men Cat 2  ,26,45117,Ty,Tuttle,Natural Grocers,,348228,200,208.64471770372,
Men Cat 2  ,27,45118,Jason,Asay,Tahitian Noni International,,249740,200,209.89471770372,
Men Cat 2  ,28,36282,Paul,Warner,Bicycle Haus Racing,,349884,402.95454545455,211.14471770372,
Men Cat 2  ,29,45119,Alexander,Kusztyk,Get Crackin'-MS Society,,257227,200,212.39471770372,
Men Cat 2  ,30,17287,Jason,Boynton,Mercedes Benz/Folsom Bike,,375504,252.66214921432,213.64471770372,
Men Cat 2  ,31,45120,Charles,'mac' cassin,Primal Racing p/b 1st Bank,,287030,200,214.89471770372,
Men Cat 2  ,32,9458,Justin,Orkney,TriSports Cycling/Eclipse Racing,,257895,200,216.14471770372,
Men Cat 2  ,33,16299,Josh,Lagrange,FORM Fitness Racing,,201330,186.56497290217,217.39471770372,
Men Cat 2  ,34,706,Colby,Ricker,Sonic Boom Racing p/b Lucky Pie Pizza,,257288,238.86993980441,218.64471770372,
Men Cat 2  ,35,45121,Taylor,'tj' eisenhart,FFKR p/bTour of Utah,,237328,200,219.89471770372,
Men Cat 2  ,36,17235,Tyler,Wertenbruch,Team Clif Bar Cycling,,155433,207.7638433133,221.14471770372,
Men Cat 2  ,37,42204,Michael,Radcliff,TriSports Cycling/Eclipse Racing,,294312,200,222.39471770372,
Men Cat 2  ,38,45122,James,Peterman,Sonic Boom Racing p/b Lucky Pie Pizza,,195657,200,223.64471770372,
Men Cat 2  ,39,15705,Russell,White,Davis Bike Club,,236024,227.11714583452,224.89471770372,
Men Cat 2  ,40,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,,260527,200,226.14471770372,
Men Cat 2  ,41,24413,Robert,Chorost,TachyCardia Racing,,272430,264.02604086376,227.39471770372,
Men Cat 2  ,42,45123,Mike,Warren,Bike 'n Sport Racing,,272632,200,228.64471770372,
Men Cat 2  ,43,45124,Scott,Hammack,Sky Flash Racing,,178612,200,229.89471770372,
Men Cat 2  ,44,43153,William,Westfall,Bicycle Haus Elite,,171794,200,231.14471770372,
Men Cat 2  ,45,21229,Ben,Bertiger,Stage 17 Racing,,213564,200,232.39471770372,
Men Cat 2  ,46,32591,Brett,Peters,,,291239,253.35793741548,233.64471770372,
Men Cat 2  ,47,15861,Byron,Anson,Fremont Bank Cycling Team,,304735,308.79214813991,234.89471770372,
Men Cat 2  ,48,45125,Paul,Vaccari,Kretzschmar Steel Racing,,129753,200,236.14471770372,
Men Cat 2  ,49,45126,Garrett,Suydam,Primal Racing p/b 1st Bank,,306027,200,237.39471770372,
Men Cat 2  ,50,28369,Mark,Manning,AR Navigation Supplies,,87090,297.06986403827,238.64471770372,
Men Cat 2  ,51,6662,Brian,Kappus,Team Helen's/8th wonder cycling,,156543,193.97160338515,239.89471770372,
Men Cat 2  ,52,44158,Christopher,Bennett,Sky Flash Racing,,3316,200,241.14471770372,
Men Cat 2  ,53,45127,Jacob,Stocking,Revolution Cafe Rio,,222652,200,242.39471770372,
Men Cat 2  ,54,20405,Shawn,Daly,TriSports Cycling/Eclipse Racing,,555,340.5994791282,243.64471770372,
Men Cat 2  ,55,42232,Spencer,Crites,The Green Team,,284734,200,244.89471770372,
Men Cat 2  ,56,45128,Mahting,Putelis,Sonic Boom Racing p/b Lucky Pie Pizza,,286398,200,246.14471770372,
Men Cat 2  ,57,27389,Christian,Schlabach,Zia Velo Cycling,,282599,200,247.39471770372,
Men Cat 2  ,58,45129,Chris,Burnham,Swami's Cycling Club,,282651,200,248.64471770372,
Men Cat 2  ,59,45130,Kevin,Koch,Bicycle Outfitters,,281921,200,249.89471770372,
Men Cat 2  ,60,43066,Matt,Sniegowski,Bicycle Haus Racing,,244731,200,251.14471770372,
Men Cat 2  ,61,44157,Logan,Fiedler,Team Revolution/SkyFlash Racing,,277371,200,252.39471770372,
Men Cat 2  ,62,42699,Luke,Dale,Jetset Racing,,252667,200,253.64471770372,
Men Cat 2  ,63,15792,Michael,Painter,Chico Corsa,,289184,238.95572572086,254.89471770372,
Men Cat 2  ,64,6781,Elliot,Dumont,O2 Modern Fitness,,220038,200,256.14471770372,
Men Cat 2  ,65,15168,Raffi,Jilizian,FORM Fitness Racing,,187667,232.6028739686,257.39471770372,
Men Cat 2  ,66,34254,Corey,Piscopo,Steamboat Velo p/b MOOTS CYCLES,,146402,270,258.64471770372,
Men Cat 2  ,67,8398,Chad,Totaro,Sonic Boom Racing p/b Lucky Pie Pizza,,202107,200,259.89471770372,
Men Cat 2  ,68,515,Kyle,Peppo,Rapha Racing,,231787,260.54342108184,261.14471770372,
Men Cat 2  ,69,15493,Nathanael,Christensen,michael david winery cycling team,,239919,188.18785870104,262.39471770372,
Men Cat 2  ,70,45131,Andrew,Sjogren,Stage 17 Racing,,271744,200,263.64471770372,
Men Cat 2  ,71,21239,Cory,Williams,Southern California Velo,,224173,209.64285714286,264.89471770372,
Men Cat 2  ,72,24412,Andrew,Hemesath,Primal Racing p/b 1st Bank,,254826,200,266.14471770372,
Men Cat 2  ,73,28130,Alexander,Vaughan-ruiz,Stage 17 Racing,,288274,229.28571428571,267.39471770372,
Men Cat 2  ,74,15976,Jonathan,Moskowitz,Fremont Bank Cycling Team,,213197,203.47974300535,268.64471770372,
Men Cat 2  ,75,31609,Juan,Cisneros,Team Revolution,,215808,227.55304802271,269.89471770372,
Men Cat 2  ,76,39309,Jonathan,Green,The Green Team,,295121,350.75800538479,271.14471770372,
Men Cat 2  ,77,21227,Ben,Barthel,Get Crackin'-MS Society,,267927,286.06183148796,272.39471770372,
Men Cat 2  ,78,45132,Bill,Campie,Sonic Boom Racing p/b Lucky Pie Pizza,,202299,200,273.64471770372,
Men Cat 2  ,79,45133,Clint,Carter,FFKR Racing Team,,220916,200,274.89471770372,
Men Cat 2  ,80,23941,Dean,Haas,Team Specialized Racing Juniors,,271420,200,276.14471770372,
Men Cat 2  ,81,38412,C,Williams,Southern California Velo,,224178,229.28571428571,277.39471770372,
Men Cat 3  ,1,45177,Alex,Pristash,HarmonyHomes.com Racing,,305506,300,255,
Men Cat 3  ,2,45178,Julian,Georg,Harvard University Cycling Association,,272704,300,256.47058823529,
Men Cat 3  ,3,45179,Jonathan,Petrillo,Sport Systems Mountaintop Cycling,,272291,300,257.94117647059,
Men Cat 3  ,4,45180,Christopher,Putt,Canyon Bicycles,,282625,300,259.41176470588,
Men Cat 3  ,5,42572,Charles,Luib,Allegiant Airlines/Pain MD's.com,,252688,300,260.88235294118,
Men Cat 3  ,6,45181,Ryan,Travelstead,ZiaVelo Racing Club,,301754,300,262.35294117647,
Men Cat 3  ,7,42582,Terence,Traughber,Ritte Racing/Ritte Van Vlaanderen,,269632,300,263.82352941176,
Men Cat 3  ,8,42137,Jonathan,Triplett,Team O2/Maynards,,306832,300,265.29411764706,
Men Cat 3  ,9,14656,Spencer,Canon,Ritte Racing/Ritte Van Vlaanderen,,59115,353.09557407407,266.76470588235,
Men Cat 3  ,10,38006,Jake,Spelman,FASTER Performance Center,,305505,412.74721247174,268.23529411765,
Men Cat 3  ,11,42130,Scott,Wall,Bicycle Ranch,,237159,300,269.70588235294,
Men Cat 3  ,12,19026,Michael,Robinson,UNM Lobo Cycling Team,,120427,257.91656970326,271.17647058824,
Men Cat 3  ,13,24371,Diego,Binatena,Team Specialized Racing Juniors,,253770,360.31415093394,272.64705882353,
Men Cat 3  ,14,45182,Thomas,Collins,Bicycle Haus Racing,,55106,300,274.11764705882,
Men Cat 3  ,15,42632,Owen,Graves,Bicycle Haus Racing,,289809,300,275.58823529412,
Men Cat 3  ,16,42126,Brian,Axelrod,FASTER Performance Center,,305379,300,277.05882352941,
Men Cat 3  ,17,42628,Jason,Kelly,Carlos O'Briens Racing p/b Tribe,,287284,300,278.52941176471,
Men Cat 3  ,18,45183,Trevor,Brooks,787 Racing,,313466,300,280,
Men Cat 3  ,19,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,,305869,300,281.47058823529,
Men Cat 3  ,20,35279,Richard,Hurst,El Grupo Youth Cycling Club,,271105,300,282.94117647059,
Men Cat 3  ,21,49049,Jason,Hall,Simple green/Bike Religion,,332844,304.26163336591,284.41176470588,
Men Cat 3  ,22,36442,Ethan,Sopenski,SJBC,,329942,326.58373004736,285.88235294118,
Men Cat 3  ,23,45184,William,Ciacci,Ronin Racing,,222001,300,287.35294117647,
Men Cat 3  ,24,28496,Marcus,Cannon,Team Redlands,,243267,392.27798212855,288.82352941176,
Men Cat 3  ,25,15365,Ricardo,Moran,Metromint Cycling,,307900,315.80743012955,290.29411764706,
Men Cat 3  ,26,45185,Frankie,Benavidez,Zia Velo Cycling,,337288,300,291.76470588235,
Men Cat 3  ,27,42138,Kurt,Garbe,Aggress Racing,,261467,300,293.23529411765,
Men Cat 3  ,28,43845,Anthony,Chavez,Scott & White Cycling,,266284,300,294.70588235294,
Men Cat 3  ,29,36461,Dana,Skriver,Ritte Racing/Ritte Van Vlaanderen,,298053,404.0427803836,296.17647058824,
Men Cat 3  ,30,42630,Geoff,Chalmers,Team Vitesse,,206838,300,297.64705882353,
Men Cat 3  ,31,42476,Troy,Huerta,Swamis Cycling,,238313,300,299.11764705882,
Men Cat 3  ,32,42133,Dan,Maher,Landis/Trek,,229834,300,300.58823529412,
Men Cat 3  ,33,42132,Alex,Strickland,El Grupo Youth Cycling Club,,277660,300,302.05882352941,
Men Cat 3  ,34,45186,Brad,Scott,Carlos O'Briens Racing p/b Tribe,,79942,300,303.52941176471,
Men Cat 3  ,35,15985,Eliot,Logan,Metromint Cycling,,182819,351.63743821176,305,
Men Cat 3  ,36,16790,Branton,Curt,SJBC,,218287,367.98582238515,306.47058823529,
Men Cat 3  ,37,15526,Andreas,Schulten,Stuzio.com,,248096,343.72209788206,307.94117647059,
Men Cat 3  ,38,43217,Leroy,Walters,Bicycle Haus Racing,,299611,300,309.41176470588,
Men Cat 3  ,39,15357,Roger,Martin,Kovarus/Wells Fargo Racing Team,,276924,322.39851257785,310.88235294118,
Men Cat 3  ,40,42631,Joshua,Smith,TriSports Cycling/Eclipse Racing,,562257,300,312.35294117647,
Men Cat 3  ,41,6715,Matthew,Jones,Team O2/Maynards,,231255,264.34931672583,313.82352941176,
Men Cat 3  ,42,42144,Leo,Masursky,Aggress Racing,,208705,300,315.29411764706,
Men Cat 3  ,43,43216,Russell,Lafleur,Bicycle Haus Racing,,290144,300,316.76470588235,
Men Cat 3  ,44,16427,David,Doll,TopSport,,281768,339.90936792399,318.23529411765,
Men Cat 3  ,45,15454,Kirk,Evans,Team Becher,,259534,319.24346727335,319.70588235294,
Men Cat 3  ,46,20414,Skyler,Trujillo,Niner/Stans/Erogn,,284764,300,321.17647058824,
Men Cat 3  ,47,45187,Jared,Dean,,,363518,300,322.64705882353,
Men Cat 3  ,48,28248,Chris,Ayers,Kretzschmar Steel Racing,,315506,435.41666666667,324.11764705882,
Men Cat 3  ,49,43844,Michael,Bridschge,TachyCardia Racing,,48992,300,325.58823529412,
Men Cat 3  ,50,45188,Payton,Nishikawa,The Bike Shoppe/Chick-fil-A,,26145,300,327.05882352941,
Men Cat 3  ,51,42128,Rick,Bucher,Bicycle Haus Racing,,5317,300,328.52941176471,
Men Cat 3  ,52,42145,James,Averill,Aggress Racing,,296012,300,330,
Men Cat 3  ,53,43439,Dan,Green,Ritte Racing/Ritte Van Vlaanderen,,273895,300,331.47058823529,
Men Cat 3  ,54,43117,Trevor,Bailey,,,290567,300,332.94117647059,
Men Cat 3  ,55,45189,Brian,Robinson,Zia Velo Cycling,,30169,300,334.41176470588,
Men Cat 3  ,56,28157,Corey,Duren,Chico Corsa Cycling Club,,320490,375.98367444472,335.88235294118,
Men Cat 3  ,57,36487,Alexander,Palmer,Squadra SF,,306488,351.49510352939,337.35294117647,
Men Cat 3  ,58,38899,Christopher,Grantham,Ritte Racing/Ritte Van Vlaanderen,,303764,288.75731499888,338.82352941176,
Men Cat 3  ,59,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,311.14112311438,340.29411764706,
Men Cat 3  ,60,45190,Brady,Kiss,Team Redlands,,296904,300,341.76470588235,
Men Cat 3  ,61,28264,Jeremy,Ayers,Kretzschmar Steel Racing,,318904,554.7619047619,343.23529411765,
Men Cat 3  ,62,27839,David,Julien,Carlos O'Briens Racing p/b Tribe,,110395,382.5,344.70588235294,
Men Cat 3  ,63,42633,David,Genovese,FASTER Performance Center,,176999,300,346.17647058824,
Men Cat 3  ,64,45191,Branson,Bartlett,Ronin Racing,,255974,300,347.64705882353,
Men Cat 3  ,65,38514,Daniel,Ross,Velo Club LaGrange,,303976,409.09818723765,349.11764705882,
Men Cat 3  ,66,37985,Bobby,Abuyen,SJBC,,333294,400.12615978314,350.58823529412,
Men Cat 3  ,67,45192,Jeremy,Wilson,Aggress Racing,,237114,300,352.05882352941,
Men Cat 3  ,68,43049,Ryan,Thill,Bicycle Haus Racing,,335080,300,353.52941176471,
Men Cat 3  ,69,15961,Caden,Taylor,FORM Fitness Racing,,240890,300,355,
Men Cat 4  ,1,45235,Matt,Connors,Bicycle Ranch,,196490,400,340,
Men Cat 4  ,2,42298,Nathan,Franklin,Northern Arizona University,,306603,400,341.27659574468,
Men Cat 4  ,3,42564,Roger,Ainslie,Swami's,,333986,400,342.55319148936,
Men Cat 4  ,4,43115,Robert,Krohn,Flagstaff Cycling/NAU,,331074,400,343.82978723404,
Men Cat 4  ,5,45236,Michael,Trussell,Mi duole-Barbacoa,,298346,400,345.10638297872,
Men Cat 4  ,6,43098,Casey,Clark,University of Arizona,,322446,400,346.3829787234,
Men Cat 4  ,7,43207,Kirk,Klepfer,San Tan Racing/Paragon,,327112,400,347.65957446809,
Men Cat 4  ,8,42544,Daniel,Appelo,Scalo Veloce,,207338,400,348.93617021277,
Men Cat 4  ,9,45237,Noah,Grassi,Les Rois Cycling Club,,360114,400,350.21276595745,
Men Cat 4  ,10,45238,Moe,Saurenman,Kretzschmar Steel Racing,,307473,400,351.48936170213,
Men Cat 4  ,11,43208,Clint,Bluestein,San Tan Racing/Paragon,,335860,400,352.76595744681,
Men Cat 4  ,12,43093,Jeff,Homan,Bicycle Ranch,,334360,400,354.04255319149,
Men Cat 4  ,13,45239,Logan,Phippen,Ogden One,,265398,400,355.31914893617,
Men Cat 4  ,14,45240,Adam,Catmull,Revolution Cafe Rio,,220468,400,356.59574468085,
Men Cat 4  ,15,43091,Shawn,Mcnally,Team Green Choice/Team RPM/Airpark Bikes,,296108,400,357.87234042553,
Men Cat 4  ,16,19994,Jon,Martin,Swami's,,231264,424.01739829916,359.14893617021,
Men Cat 4  ,17,42523,Tim,Woo,Kretzschmar Steel Racing,,337644,400,360.42553191489,
Men Cat 4  ,18,24445,Tanner,Robison,Utah State University,,294567,400,361.70212765957,
Men Cat 4  ,19,42257,Benton,Leitner,Team 02/Maynards,,304269,400,362.97872340426,
Men Cat 4  ,20,26044,Kyle,Johnston,Ritte Racing/Ritte Van Vlaanderen,,291238,407.53857451414,364.25531914894,
Men Cat 4  ,21,42253,David,Rakestraw,Flagstaff Cycling/NAU,,330862,400,365.53191489362,
Men Cat 4  ,22,33901,Adam,Dunn,Focus Racing,,299165,518.75,366.8085106383,
Men Cat 4  ,23,42213,Craig,Orozco,Summit Velo,,334188,400,368.08510638298,
Men Cat 4  ,24,42214,Matthew,Frye,TriSports Cycling/Eclipse Racing,,216400,400,369.36170212766,
Men Cat 4  ,25,45241,Gary,Hurst,El Grupo Youth Cycling Club,,299675,400,370.63829787234,
Men Cat 4  ,26,42216,Mark,Herrington,Summit Velo,,42581,400,371.91489361702,
Men Cat 4  ,27,42533,Ryan,O'keefe,Allegiant Airlines/Pain MD's.com,,293638,400,373.1914893617,
Men Cat 4  ,28,15577,Jeff,Slaton,Davis Bike Club,,293126,397.14986420381,374.46808510638,
Men Cat 4  ,29,45242,Maurice,Azcarate,Fast Friday,,213504,400,375.74468085106,
Men Cat 4  ,30,43096,James,Winebrenner,Bicycle Haus Racing,,271027,400,377.02127659574,
Men Cat 4  ,31,42202,Nathaniel,Davis,Tolero Racing,,305495,400,378.29787234043,
Men Cat 4  ,32,45243,David,Clyde,Logan Race Club/USU Cycling Team,,201458,400,379.57446808511,
Men Cat 4  ,33,45244,Marcus,Needham,TriSports Cycling/Eclipse Racing,,332392,400,380.85106382979,
Men Cat 4  ,34,43108,Travis,Jones,Two Wheel Jones Racing,,303083,400,382.12765957447,
Men Cat 4  ,35,45245,Michael,Allec,Les Rois Cycling Club,,360129,400,383.40425531915,
Men Cat 4  ,36,45246,Alex,Toussaint,Trisports Cycling / Eclipse Racing,,142458,400,384.68085106383,
Men Cat 4  ,37,45247,Alan,Hamberlin,Focus Racing,,319748,400,385.95744680851,
Men Cat 4  ,38,43095,Aaron,Einfrank,Bicycle Haus Racing,,334616,400,387.23404255319,
Men Cat 4  ,39,42208,Marc,Overson,Tolero Racing,,288760,400,388.51063829787,
Men Cat 4  ,40,43105,Rodolfo,Espino,Green Choice Solar,,308389,400,389.78723404255,
Men Cat 4  ,41,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,400,391.06382978723,
Men Cat 4  ,42,45249,Kodey,Myers,Utah State University,,340240,400,392.34042553191,
Men Cat 4  ,43,45250,Nardo,Rodriguez,Focus Racing,,155571,400,393.6170212766,
Men Cat 4  ,44,45251,D,K sager,Bike 'n Sport Racing,,305561,400,394.89361702128,
Men Cat 4  ,45,42550,Nathan,Grill,Team Fluid,,279417,400,396.17021276596,
Men Cat 4  ,46,42332,Stephen,Banta,NBoundZ Racing,,289487,400,397.44680851064,
Men Cat 4  ,47,38660,Ethan,Fedor,Cole Sport,,282248,420.68965517241,398.72340425532,
Men Cat 4  ,48,45252,Tom,Gifford,Bike 'n Sport Racing,,318606,400,400,
Men Cat 4  ,49,42742,Bill,Harman,Saguaro Velo,,218198,400,401.27659574468,
Men Cat 4  ,50,45253,Phillip,Maxwell,DNA Cycles Racing,,325068,400,402.55319148936,
Men Cat 4  ,51,42333,Ken,Montaney,TriSports Cycling/Eclipse Racing,,301455,400,403.82978723404,
Men Cat 4  ,52,43841,Craig,Honeker,TriSports Cycling/Eclipse Racing,,335234,400,405.10638297872,
Men Cat 4  ,53,43118,Braden,Bott,Carlos O'Briens Racing p/b Tribe,,323426,400,406.3829787234,
Men Cat 4  ,54,45254,Sean,Mccormack,Bicycle Haus Racing,,324434,400,407.65957446809,
Men Cat 4  ,55,42740,Jaycen,Brown,Bicycle Haus Racing,,333330,400,408.93617021277,
Men Cat 4  ,56,43101,Jack,Debartolo 3,Bicycle Haus Racing,,220096,400,410.21276595745,
Men Cat 4  ,57,45255,Chris,Race,ShuffleMaster/Penta,,330716,400,411.48936170213,
Men Cat 4  ,58,43164,Colin,Taira,Bicycle Haus Racing,,304380,400,412.76595744681,
Men Cat 4  ,59,42686,Dave,Goedecke,Cycle Mania,,13493,400,414.04255319149,
Men Cat 4  ,60,43104,Terry,Schmidtknecht,,,305434,400,415.31914893617,
Men Cat 4  ,61,45256,Khachik,Gevorgian,,,280285,400,416.59574468085,
Men Cat 4  ,62,42215,Daniel,Redivo,Landis/Trek,,107652,400,417.87234042553,
Men Cat 4  ,63,42744,Andrew,Cope,Tribe Multisport,,279994,400,419.14893617021,
Men Cat 4  ,64,42741,Peer,Himler,Unattacked,,333440,400,420.42553191489,
Men Cat 4  ,65,42330,Adam,Sklar,TriSports Cycling/Eclipse Racing,,297079,400,421.70212765957,
Men Cat 4  ,66,42547,Daniel,Caldera,Kretzschmar Steel Racing,,337994,400,422.97872340426,
Men Cat 4  ,67,14733,Andrew,Smith,Bicycle Haus Racing,,275786,439.82893874634,424.25531914894,
Men Cat 4  ,68,45257,Nathan,Chaszeyka,Team Fluid,,271453,400,425.53191489362,
Men Cat 4  ,69,16700,Aaron,Branham,Team Fluid,,305878,400,426.8085106383,
Men Cat 4  ,70,45258,Terry,Steeves,Les Rois Cycling Club,,357164,400,428.08510638298,
Men Cat 4  ,71,42750,John,Camoriano,Two Wheel Jones Racing,,254809,400,429.36170212766,
Men Cat 4  ,72,36462,Bryan,Yates,Velo Club LaGrange,,329164,453.14286077446,430.63829787234,
Men Cat 4  ,73,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,400,431.91489361702,
Men Cat 4  ,74,45260,Dylan,Todd,Team Fluid,,307324,400,433.1914893617,
Men Cat 4  ,75,45261,Paul,Grube,ShuffleMaster/Penta,,331962,400,434.46808510638,
Men Cat 4  ,76,45262,Grayson,Gearin,Team Fluid,,361193,400,435.74468085106,
Men Cat 4  ,77,45263,Paul,Kuhn,ShuffleMaster/Penta,,304991,400,437.02127659574,
Men Cat 4  ,78,45264,Julian,Paiz,Bike 'n Sport Racing,,307482,400,438.29787234043,
Men Cat 4  ,79,28374,David,Christenson,Neil Pryde,,264429,419.60286458333,439.57446808511,
Men Cat 4  ,80,45265,Murray,S. willis,ColoBikeLaw.com,,363315,400,440.85106382979,
Men Cat 4  ,81,16472,Keith,Reed,Tri Valley Velo,,304119,431.51003718419,442.12765957447,
Men Cat 4  ,82,45266,Jeffrey,Valencia,ShuffleMaster/Penta,,311808,400,443.40425531915,
Men Cat 4  ,83,42743,Aaron,Matos,Jobing.com Racing,,303271,400,444.68085106383,
Men Cat 4  ,84,45267,Perry,Davidson,Team Pay 'n Take,,8720,400,445.95744680851,
Men Cat 4  ,85,42220,Derek,Rich,Landis/Trek,,307417,400,447.23404255319,
Men Cat 4  ,86,45268,Waldo,Terrazas,Team El Paso,,288782,400,448.51063829787,
Men Cat 4  ,87,42647,Mike,Sanchez,Tribe Multisport,,305142,400,449.78723404255,
Men Cat 4  ,88,17775,John,Suriano,Curbside Cyclery,,274765,400,451.06382978723,
Men Cat 4  ,89,45269,Philippe,Capraro,ColoBikeLaw.com,,362836,400,452.34042553191,
Men Cat 4  ,90,42748,Son,Nguyen,Tolero Racing,,333650,400,453.6170212766,
Men Cat 4  ,91,49050,Jason,Hall,Bicycle Haus Racing,,296591,304.26163336591,454.89361702128,
Men Cat 4  ,92,36595,Christopher,Townzen,Davis Bike Club,,332434,494.684328471,456.17021276596,
Men Cat 4  ,93,43113,Michael,Gutierrez,Landis/Trek,,213068,400,457.44680851064,
Men Cat 4  ,94,45270,Marco,Capraro,ColoBikeLaw.com,,362837,400,458.72340425532,
Men Cat 5 A ,1,45099,Joseph,Withers,,,266308,500,425,
Men Cat 5 A ,2,3288,Unknown,Rider,Canyon Bicycles,,91005,500,430,
Men Cat 5 A ,3,45100,Jd,Gauthier,Bicycle Planet Racing,,365321,500,435,
Men Cat 5 A ,4,4362,James,Walsh,DNA Cycles Racing,,0037098,500,440,
Men Cat 5 A ,5,43129,Brad,Wilhelm,Bicycle Ranch,,213645,500,445,
Men Cat 5 A ,6,43227,Michael,Woodward,Flagstaff Cycling/NAU,,367040,500,450,
Men Cat 5 A ,7,45101,Anthony,Moye,Crazy Cat Cyclery,,330358,500,455,
Men Cat 5 A ,8,43131,Matthias,Wolf,Bicycle Haus Racing,,360939,500,460,
Men Cat 5 A ,9,20106,Eric,Thompson,FFKR Racing Team/Velosport Racing,,279361,341.68401022641,465,
Men Cat 5 A ,10,45102,Cliff,Frink,,,352412,500,470,
Men Cat 5 A ,11,43130,Chris,Ashton,Bicycle Haus Racing,,365342,500,475,
Men Cat 5 A ,12,43139,Heath,Pyle,Focus Racing,,142308,500,480,
Men Cat 5 A ,13,42309,Joseph,Korkames,,,360659,500,485,
Men Cat 5 A ,14,43136,Karl,Fazio,Curbside Cyclery,,258746,500,490,
Men Cat 5 A ,15,37701,Thomas,Rathbun,ColoBikeLaw.com,,309511,461.25586126282,495,
Men Cat 5 A ,16,43158,Greg,Khan,,,343540,500,500,
Men Cat 5 A ,17,42324,Gilberto,Melendez,02 Modern Fitness,,364702,500,505,
Men Cat 5 A ,18,42307,Christopher,Traynor,,,113638,500,510,
Men Cat 5 A ,19,43150,J,Salontai ii,Focus Racing,,365774,500,515,
Men Cat 5 A ,20,61730,Brian,Murphy,Estrella Mountain Cyclery,,256483,346.49122263689,520,
Men Cat 5 A ,21,43142,Brian,Rees,Carlos O'Briens Racing p/b Tribe,,270197,500,525,
Men Cat 5 A ,22,45103,Jeff,Plant,,,368164,500,530,
Men Cat 5 A ,23,19455,Toby,Jones,Focus Racing,,44042,500,535,
Men Cat 5 A ,24,45104,John-matthew,Roth,Blue Buffalo,,353158,500,540,
Men Cat 5 A ,25,36146,Ronnie,Boutte,COTBR,,308066,456.25,545,
Men Cat 5 A ,26,38482,Austin,Curnow,Catalyst Racing,,352522,516.66666666667,550,
Men Cat 5 A ,27,42731,Raul,Vargas,FASTER Performance Center,,306065,500,555,
Men Cat 5 A ,28,42730,Michael,Branson,Bicycle Haus Racing,,4650,500,560,
Men Cat 5 A ,29,45105,Michael,Murray,,,276199,500,565,
Men Cat 5 A ,30,43133,Marc,Mccombs,BDM Customs,,135602,500,570,
Men Cat 5 B ,1,43126,J,Carnes,Team Pay 'n Take,,309142,500,425,
Men Cat 5 B ,2,32494,Jesse,Johnson,Zia Velo Cycling,,281709,212.67792120572,429.6875,
