Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 3 M 19-29,4,7,450,
Florida State Championship series #2,2018-09-30,Cat 3 M 19-29,6,7,480,
Florida State Championship series #3,2018-10-7,Cat 3 M 19-29,8,9,499.91625,
Florida State Championship series #6,2018-11-10,Cat 3 M 19-29,4,11,423.25247361111,
Florida State Championship series #8,2018-12-9,Cat 3 M 19-29,5,6,,
Florida State Championship series #9,2018-12-16,Cat 3 M 19-29,6,8,449.732109375,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT M 30-39,20,22,417.03053883876,
Florida State Championship series #2,2019-09-29,Cat 2 SPORT M 30-39,DNF,13,406.64273543255,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 30-39,26,32,402.1879285246,
Florida State Championship series #7,2019-11-17,Cat 2 SPORT M 30-39,12,13,454.12356437867,
Florida State Championship series #8,2019-12-8,Cat 2 SPORT M 30-39,11,12,423.99946118375,
Coconut Cup Series,2022-02-6,Men SPORT 19-39 Cat 2,5,12,332.5,
FSC / CC make up Hialeah Fl,2023-12-3,Men SPORT 19-39 Cat 2,10,14,365,
