Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,262879,Killian,Demangeon,,1:12.39,,,,
Men Elite - Cross-country eliminator,2,264761,Lorenzo,Serres,,1:13.90,,,,
Men Elite - Cross-country eliminator,3,260349,Clément,Cousin,,1:13.98,,,,
Men Elite - Cross-country eliminator,4,262871,Thibaut,Kahlhoven,,1:17.21,,,,
Men Elite - Cross-country eliminator,5,260611,Augustin,Gallerne,,1:18.98,,,,
Men Elite - Cross-country eliminator,6,260607,Romain,Covarel,,1:33.84,,,,
Men Elite - Cross-country eliminator,7,260595,Killian,Hampiaux,,1:48.78,,,,
Men Elite - Cross-country eliminator,8,260444,Matteo,Paget,,1:29.36,,,,
Men Elite - Cross-country eliminator,9,260425,Vincent,Sibille,TEAM VOSGES KTM,1:26.02,,,,
Men Elite - Cross-country eliminator,10,260634,Guillaume Alexandre,Deurweilher,TEAM BAGNOL JO.WE OMEGA,1:26.69,,,,
Men Elite - Cross-country eliminator,11,260623,Yohann,Kalka,,1:29.24,,,,
Men Elite - Cross-country eliminator,12,260636,Maxence,Lemardele,,1:30.34,,,,
Men Elite - Cross-country eliminator,13,260443,Theo,Summo,,1:26.66,,,,
Men Elite - Cross-country eliminator,14,260660,Anathole,Vermersch,TEAM PERFORMANCE CYCLING,1:28.11,,,,
Men Elite - Cross-country eliminator,15,260432,Loic,Tournillon,,1:28.72,,,,
Men Elite - Cross-country eliminator,16,266885,Robin,Mougel,,1:29.11,,,,
Men Elite - Cross-country eliminator,17,260616,Ethan,Henry,,1:29.57,,,,
Men Elite - Cross-country eliminator,18,260542,Mattéo,Bouder,,1:30.30,,,,
Men Elite - Cross-country eliminator,19,260422,Nicolas,Bonenfant,,1:30.81,,,,
Men Elite - Cross-country eliminator,20,266884,Matéo,Vallee,,1:31.27,,,,
Men Elite - Cross-country eliminator,21,260545,Gabin,Dubosq,,1:31.28,,,,
Men Elite - Cross-country eliminator,22,260463,Quentin,Plassier,,1:31.36,,,,
Men Elite - Cross-country eliminator,23,260488,Corentin,Fourceaux,,1:31.71,,,,
Men Elite - Cross-country eliminator,24,278234,Lucas,Dhaussy,,1:31.81,,,,
Men Elite - Cross-country eliminator,25,260348,Antoine,Orchampt,,1:26.88,,,,
Men Elite - Cross-country eliminator,26,260431,Victor,Zovi,,1:27.32,,,,
Men Elite - Cross-country eliminator,27,260440,Justin,Chapon,,1:28.07,,,,
Men Elite - Cross-country eliminator,28,260455,Léo,Seyvet,,1:28.32,,,,
Men Elite - Cross-country eliminator,29,260446,Titouan,Perrin ganier,,1:28.43,,,,
Men Elite - Cross-country eliminator,30,260410,Paul François,Jutel,,1:29.11,,,,
Men Elite - Cross-country eliminator,31,266883,Victor,Save,,1:29.29,,,,
Men Elite - Cross-country eliminator,32,266886,Maxime,Barbarin,VCA ANJOS KTM,1:31.04,,,,
Men Elite - Cross-country eliminator,33,260581,Marvin,Penel,,1:32.06,,,,
Men Elite - Cross-country eliminator,34,260452,Pierre,Curien,TEAM VOSGES KTM,1:32.21,,,,
Men Elite - Cross-country eliminator,35,278241,Charles,Laroche,,1:32.70,,,,
Men Elite - Cross-country eliminator,36,266887,Hugo,Bard,,1:32.88,,,,
Men Elite - Cross-country eliminator,37,260580,Armand,Trouillard,,1:33.04,,,,
Men Elite - Cross-country eliminator,38,264771,Raphaël,Benezech,,1:33.26,,,,
Men Elite - Cross-country eliminator,39,266921,Dorian,Bourg,,1:33.37,,,,
Men Elite - Cross-country eliminator,40,260653,Enzo,Tomatis,,1:33.91,,,,
Men Elite - Cross-country eliminator,41,266899,Enzo,Villain,,1:33.91,,,,
Men Elite - Cross-country eliminator,42,278238,Paul,Cournilloux,,1:33.97,,,,
Men Elite - Cross-country eliminator,43,260621,Louis,Cordier,,1:34.76,,,,
Men Elite - Cross-country eliminator,44,266904,Marius,Largeau,,1:35.03,,,,
Men Elite - Cross-country eliminator,45,278708,David,Rocquet,,1:35.20,,,,
Men Elite - Cross-country eliminator,46,266895,Paul,Guyot,,1:35.37,,,,
Men Elite - Cross-country eliminator,47,260598,Axel,Duchene,,1:35.44,,,,
Men Elite - Cross-country eliminator,48,260492,Ilian,Berthe,,1:35.60,,,,
Men Elite - Cross-country eliminator,49,266890,Antoine,Nibbio,,1:35.64,,,,
Men Elite - Cross-country eliminator,50,260594,Lucas,Ricard,,1:36.78,,,,
Men Elite - Cross-country eliminator,51,267381,Eliot,Flores,,1:38.03,,,,
Men Elite - Cross-country eliminator,52,266892,Paul,Loiseau,,1:38.74,,,,
Men Elite - Cross-country eliminator,53,260498,Axel,Braghini,,1:38.96,,,,
Men Elite - Cross-country eliminator,54,278709,Thomas,Davesne,,1:39.25,,,,
Men Elite - Cross-country eliminator,55,278248,Jordan,Yong sang,,1:41.33,,,,
Men Elite - Cross-country eliminator,56,260618,Axel,Gerard,,1:42.07,,,,
Men Elite - Cross-country eliminator,57,260550,Maxence,Huard,,1:42.30,,,,
Men Elite - Cross-country eliminator,58,260612,Boris,Champlet,,1:44.12,,,,
Men Elite - Cross-country eliminator,59,278239,Raphael,Colombo,,1:48.74,,,,
Men Elite - Cross-country Olympic,1,263620,Antoine,Philipp,,01:13:32,,,,
Men Elite - Cross-country Olympic,2,260333,Loan,Cheneval,SCOTT CREUSE OXYGENE GUERET,01:14:24,,,,
Men Elite - Cross-country Olympic,3,260352,Clement,Izquierdo,TEAM BAGNOL JO.WE OMEGA,01:15:04,,,,
Men Elite - Cross-country Olympic,4,260408,Tom,Perrin,,01:15:33,,,,
Men Elite - Cross-country Olympic,5,260351,Maxime,Loret,MASSI,01:15:55,,,,
Men Elite - Cross-country Olympic,6,260336,Yannis,Musy,,01:16:26,,,,
Men Elite - Cross-country Olympic,7,264760,Melvin,Crommelinck,,01:17:21,,,,
Men Elite - Cross-country Olympic,8,264951,Victor,Vidal,,01:17:30,,,,
Men Elite - Cross-country Olympic,9,260407,Raphaël,Pottier,,01:17:40,,,,
Men Elite - Cross-country Olympic,10,260350,Athys,Bedini,,01:17:43,,,,
Men Elite - Cross-country Olympic,11,266913,Basile,Allard,,01:17:43,,,,
Men Elite - Cross-country Olympic,12,260329,Thibault,Daniel,CREUSE MAINSAT EVAUX,01:18:10,,,,
Men Elite - Cross-country Olympic,13,260429,Antoine,Tran van,CREUSE MAINSAT EVAUX,01:18:24,,,,
Men Elite - Cross-country Olympic,14,203800,Logan,Sadesky,,01:19:07,,,,
Men Elite - Cross-country Olympic,15,260413,Leo,Bartoletti,,01:19:25,,,,
Men Elite - Cross-country Olympic,16,260337,Anthony,Zaragoza,,01:19:30,,,,
Men Elite - Cross-country Olympic,17,192668,Valentin,Remondet,TEAM PERFORMANCE CYCLING,01:19:39,,,,
Men Elite - Cross-country Olympic,18,260406,Yann,Chaptal,TEAM SUPERIOR RAFALSOCKS,01:19:54,,,,
Men Elite - Cross-country Olympic,19,260341,Mickael,Brunello,,01:19:56,,,,
Men Elite - Cross-country Olympic,20,260339,Alexandre,Langlais,,01:20:43,,,,
Men Elite - Cross-country Olympic,21,260420,Cyril,Bourdon,,01:20:44,,,,
Men Elite - Cross-country Olympic,22,260493,Lubin,Monteil,TEAM SUPERIOR RAFALSOCKS,01:21:04,,,,
Men Elite - Cross-country Olympic,23,260649,Charles,Marchandise,,01:21:25,,,,
Men Elite - Cross-country Olympic,24,260641,Jules,Rossel,TEAM BAGNOL JO.WE OMEGA,01:21:32,,,,
Men Elite - Cross-country Olympic,25,260416,Robin,Bourdier,,01:21:40,,,,
Men Elite - Cross-country Olympic,26,260344,Arthur,Liardet,TEAM VOSGES KTM,01:21:48,,,,
Men Elite - Cross-country Olympic,27,260410,Paul François,Jutel,,01:21:57,,,,
Men Elite - Cross-country Olympic,28,192737,Nathan,Bommenel,,01:22:18,,,,
Men Elite - Cross-country Olympic,29,260330,Quentin,Charmes,,01:22:33,,,,
Men Elite - Cross-country Olympic,30,260355,Esteban,Bagnon,,01:22:45,,,,
Men Elite - Cross-country Olympic,31,260505,Corentin,Trimaille,,01:22:48,,,,
Men Elite - Cross-country Olympic,32,260427,Vincent,Brunello,,01:23:00,,,,
Men Elite - Cross-country Olympic,33,260414,Lucas,Duveaux,,01:23:14,,,,
Men Elite - Cross-country Olympic,34,260506,Jules,Fernandes,,01:23:31,,,,
Men Elite - Cross-country Olympic,35,260639,Alex,Riboulet,,01:23:38,,,,
Men Elite - Cross-country Olympic,36,260634,Guillaume Alexandre,Deurweilher,TEAM BAGNOL JO.WE OMEGA,01:23:48,,,,
Men Elite - Cross-country Olympic,37,260411,Julian,Burnet,,01:23:54,,,,
Men Elite - Cross-country Olympic,38,260659,Louis,Beltritti,,01:24:02,,,,
Men Elite - Cross-country Olympic,39,260421,Romain,Leblanc,,01:24:07,,,,
Men Elite - Cross-country Olympic,40,260347,Hugo,Boulanger,TEAM VOSGES KTM,01:24:18,,,,
Men Elite - Cross-country Olympic,41,260647,Theo,Derrieu,,01:24:27,,,,
Men Elite - Cross-country Olympic,42,260412,Louis,Gilbert,,01:24:58,,,,
Men Elite - Cross-country Olympic,43,260334,Nicolas,Rihouey,TEAM SUPERIOR RAFALSOCKS,01:25:02,,,,
Men Elite - Cross-country Olympic,44,260424,Marius,Gros,,01:25:08,,,,
Men Elite - Cross-country Olympic,45,260660,Anathole,Vermersch,TEAM PERFORMANCE CYCLING,01:25:27,,,,
Men Elite - Cross-country Olympic,46,260637,Arnaud,Gillet,,01:25:30,,,,
Men Elite - Cross-country Olympic,47,260417,Maxime,Fascianella,,01:25:37,,,,
Men Elite - Cross-country Olympic,48,260440,Justin,Chapon,,01:25:41,,,,
Men Elite - Cross-country Olympic,49,260437,Lucas,Thilly,,01:25:46,,,,
Men Elite - Cross-country Olympic,50,260434,Pierrick,Burnet,VCA ANJOS KTM,01:25:53,,,,
Men Elite - Cross-country Olympic,51,260454,Théo,Weber,,01:25:58,,,,
Men Elite - Cross-country Olympic,52,260488,Corentin,Fourceaux,,01:26:08,,,,
Men Elite - Cross-country Olympic,53,260472,Guillaume,Milard,,01:26:14,,,,
Men Elite - Cross-country Olympic,54,260453,Hugo,Pichon,CREUSE MAINSAT EVAUX,01:26:21,,,,
Men Elite - Cross-country Olympic,55,260431,Victor,Zovi,,01:26:26,,,,
Men Elite - Cross-country Olympic,56,260419,Jules,Cormier,,01:26:31,,,,
Men Elite - Cross-country Olympic,57,260450,Sammy,Cadot roger,,01:26:37,,,,
Men Elite - Cross-country Olympic,58,260422,Nicolas,Bonenfant,,01:26:43,,,,
Men Elite - Cross-country Olympic,59,260466,Mathis,Meyniel,,01:27:09,,,,
Men Elite - Cross-country Olympic,60,260448,Tristan,Arioli,,01:27:46,,,,
Men Elite - Cross-country Olympic,61,260425,Vincent,Sibille,TEAM VOSGES KTM,01:28:07,,,,
Men Elite - Cross-country Olympic,62,260636,Maxence,Lemardele,,01:28:36,,,,
Men Elite - Cross-country Olympic,63,260477,Théo,Auzoux,,01:29:16,,,,
Men Elite - Cross-country Olympic,64,260349,Clément,Cousin,,-1 Laps,,,,
Men Elite - Cross-country Olympic,65,260458,Adrien,Roquebrun,,-1 Laps,,,,
Men Elite - Cross-country Olympic,66,260460,Nathanaël,Gilbert,,-1 Laps,,,,
Men Elite - Cross-country Olympic,67,260508,Théo,Jung,,-1 Laps,,,,
Men Elite - Cross-country Olympic,68,260443,Theo,Summo,,-1 Laps,,,,
Men Elite - Cross-country Olympic,69,266895,Paul,Guyot,,-1 Laps,,,,
Men Elite - Cross-country Olympic,70,260474,Clément,Parrot,,-1 Laps,,,,
Men Elite - Cross-country Olympic,71,260340,Benoit,Igoulen,,-1 Laps,,,,
Men Elite - Cross-country Olympic,72,260498,Axel,Braghini,,-1 Laps,,,,
Men Elite - Cross-country Olympic,73,260485,Emile,Rouyer,,-1 Laps,,,,
Men Elite - Cross-country Olympic,74,260492,Ilian,Berthe,,-1 Laps,,,,
Men Elite - Cross-country Olympic,75,260449,Théo,Meyniel,,-1 Laps,,,,
Men Elite - Cross-country Olympic,76,260432,Loic,Tournillon,,-1 Laps,,,,
Men Elite - Cross-country Olympic,77,260426,Valentin,Bancharel,,-1 Laps,,,,
Men Elite - Cross-country Olympic,78,260342,Axel,Couveinhes,,-1 Laps,,,,
Men Elite - Cross-country Olympic,79,192888,Arthur,Tropardy,,-1 Laps,,,,
Men Elite - Cross-country Olympic,80,260418,Pierre,Toullier,,-1 Laps,,,,
Men Elite - Cross-country Olympic,81,260438,Tom,Rossion,,-1 Laps,,,,
Men Elite - Cross-country Olympic,82,260650,Pierre,Saint martin,,-1 Laps,,,,
Men Elite - Cross-country Olympic,83,260496,Clément,Peuget,,-1 Laps,,,,
Men Elite - Cross-country Olympic,84,260452,Pierre,Curien,TEAM VOSGES KTM,-1 Laps,,,,
Men Elite - Cross-country Olympic,85,278149,Jérémy,Lenclume,,-1 Laps,,,,
Men Elite - Cross-country Olympic,86,263462,Remy,Gena,,-1 Laps,,,,
Men Elite - Cross-country Olympic,87,260345,Clément,Auvin,,-1 Laps,,,,
Men Elite - Cross-country Olympic,88,260459,Julien,Perchat,,-1 Laps,,,,
Men Elite - Cross-country Olympic,89,260444,Matteo,Paget,,-1 Laps,,,,
Men Elite - Cross-country Olympic,90,264767,Lucas,Pineau,,-1 Laps,,,,
Men Elite - Cross-country Olympic,91,266923,Yvan,Revol,,-1 Laps,,,,
Men Elite - Cross-country Olympic,92,260469,Leo,Lustenberger,,-1 Laps,,,,
Men Elite - Cross-country Olympic,93,260499,Matthieu,Leroy,TEAM PERFORMANCE CYCLING,-1 Laps,,,,
Men Elite - Cross-country Olympic,94,260509,Victor,Borella,,-1 Laps,,,,
Men Elite - Cross-country Olympic,95,260335,Hugo,Weiss,,-1 Laps,,,,
Men Elite - Cross-country Olympic,96,266921,Dorian,Bourg,,-1 Laps,,,,
Men Elite - Cross-country Olympic,97,260463,Quentin,Plassier,,-1 Laps,,,,
Men Elite - Cross-country Olympic,98,260491,Brice,Filliat,,-1 Laps,,,,
Men Elite - Cross-country Olympic,99,260655,Vincent,Disdier,,-1 Laps,,,,
Men Elite - Cross-country Olympic,100,260478,Clement,Prual,,-1 Laps,,,,
Men Elite - Cross-country Olympic,101,260644,Raphael,Gros,,-1 Laps,,,,
Men Elite - Cross-country Olympic,102,260475,Thibaut,Andre gallis,TEAM SUPERIOR RAFALSOCKS,-1 Laps,,,,
Men Elite - Cross-country Olympic,103,260652,Thomas,Menez,,-2 Laps,,,,
Men Elite - Cross-country Olympic,104,260456,Pierre Amaury,Laforcade,,-2 Laps,,,,
Men Elite - Cross-country Olympic,105,266911,David,Missud,,-2 Laps,,,,
Men Elite - Cross-country Olympic,106,260645,Nathan,Jouhault,,-2 Laps,,,,
Men Elite - Cross-country Olympic,107,260357,Ugo,Bertrand,,-2 Laps,,,,
Men Elite - Cross-country Olympic,108,260653,Enzo,Tomatis,,-2 Laps,,,,
Men Elite - Cross-country Olympic,109,264776,Guillaume,Poinsot,,-2 Laps,,,,
Men Elite - Cross-country Olympic,110,278711,Mathias,Gamba,,-2 Laps,,,,
Men Elite - Cross-country Olympic,111,260490,Raphaël,Giraud,,-2 Laps,,,,
Men Elite - Cross-country Olympic,112,260507,Julien,Logeard freyburger,,-2 Laps,,,,
Men Elite - Cross-country Olympic,113,260473,Clement,Delpech,,-2 Laps,,,,
Men Elite - Cross-country Olympic,114,266884,Matéo,Vallee,,-2 Laps,,,,
Men Elite - Cross-country Olympic,115,266922,Faustin,Bouquet,,-3 Laps,,,,
Men Elite - Cross-country Olympic,116,260501,Arnaud,Belossat,,-3 Laps,,,,
Men Elite - Cross-country Olympic,116,264789,Antoine,Rostang,,DNF,,,,
Men Elite - Cross-country Olympic,117,260648,Matthias,Dedon,,DNF,,,,
Men Elite - Cross-country Olympic,118,260433,Aime,Jobard,,DNF,,,,
Men Elite - Cross-country Olympic,119,264787,Mathieu,Billotet,,DNF,,,,
Men Elite - Cross-country Olympic,120,278248,Jordan,Yong sang,,DNF,,,,
Men Elite - Cross-country Olympic,121,260321,Jordan,Sarrou,,DNS,,,,
Men Elite - Cross-country Olympic,122,262879,Killian,Demangeon,,DNS,,,,
Men Elite - Cross-country Olympic,123,260436,Jérémy,Mounier,,DNS,,,,
Men Elite - Cross-country Olympic,124,260457,Thomas,Sanz,,DNS,,,,
Men Elite - Cross-country Olympic,125,264413,Victor,Koretzky,,DNS,,,,
Men Elite - Cross-country Olympic,126,260403,Lucas,Grieco,SCOTT CREUSE OXYGENE GUERET,DNS,,,,
Men Elite - Cross-country Olympic,127,260404,Nathan,Cornillon,CREUSE MAINSAT EVAUX,DNS,,,,
Men Elite - Cross-country Olympic,128,260642,Killian,Desbiens,,DNS,,,,
Men Elite - Cross-country Olympic,129,278304,Hannibal,Chataigner,,DNS,,,,
Men Junior - Cross-country Olympic,1,260523,Axel,Hardy laine,TEAM SUPERIOR RAFALSOCKS,01:11:14,,,,
Men Junior - Cross-country Olympic,2,260543,Maxime,Ayral,TEAM BAGNOL JO.WE OMEGA,01:11:52,,,,
Men Junior - Cross-country Olympic,3,260516,Quentin,Luchini,VCA ANJOS KTM,01:12:52,,,,
Men Junior - Cross-country Olympic,4,260628,Paul,Boichis,VCA ANJOS KTM,01:13:12,,,,
Men Junior - Cross-country Olympic,5,260526,Hugo,Lorentz,CREUSE MAINSAT EVAUX,01:13:36,,,,
Men Junior - Cross-country Olympic,6,264082,Dorian,Martino,TEAM BAGNOL JO.WE OMEGA,01:13:55,,,,
Men Junior - Cross-country Olympic,7,260551,Nicolas,Stocky,,01:14:08,,,,
Men Junior - Cross-country Olympic,8,260566,Noah,Andre,,01:14:53,,,,
Men Junior - Cross-country Olympic,9,260517,Jules,Cherel,,01:14:58,,,,
Men Junior - Cross-country Olympic,10,260531,Timeo,Olive,TEAM BAGNOL JO.WE OMEGA,01:15:00,,,,
Men Junior - Cross-country Olympic,11,260529,Justin,Bedrossian,,01:15:22,,,,
Men Junior - Cross-country Olympic,12,260587,Oscar,Bobois,,01:15:40,,,,
Men Junior - Cross-country Olympic,13,260604,Baptiste,Chaliez,,01:16:12,,,,
Men Junior - Cross-country Olympic,14,260519,Alix,Andre gallis,,01:16:45,,,,
Men Junior - Cross-country Olympic,15,260530,Emilien,Puech,,01:17:35,,,,
Men Junior - Cross-country Olympic,16,260574,Tom,Cheneval,,01:17:35,,,,
Men Junior - Cross-country Olympic,17,260549,Nathan,Rousselle,CREUSE MAINSAT EVAUX,01:17:56,,,,
Men Junior - Cross-country Olympic,18,260560,Jules,Hue,,01:18:07,,,,
Men Junior - Cross-country Olympic,19,260625,Alexis,Lopez,TEAM BAGNOL JO.WE OMEGA,01:18:12,,,,
Men Junior - Cross-country Olympic,20,260541,Lenny,Blevin,,01:18:13,,,,
Men Junior - Cross-country Olympic,21,260578,Thibaut,Pichon,,01:18:15,,,,
Men Junior - Cross-country Olympic,22,260558,Andrea,Vesin,,01:18:18,,,,
Men Junior - Cross-country Olympic,23,260601,Gabriel,Eustache,,01:18:23,,,,
Men Junior - Cross-country Olympic,24,260528,Louis,Verdier,,01:18:32,,,,
Men Junior - Cross-country Olympic,25,260534,Léo,Le metayer,,01:18:34,,,,
Men Junior - Cross-country Olympic,26,260561,Baptiste,Gaillard,,01:18:36,,,,
Men Junior - Cross-country Olympic,27,260536,Alexis,Lecuivre,,01:18:38,,,,
Men Junior - Cross-country Olympic,28,260572,Louka,Durand,,01:18:43,,,,
Men Junior - Cross-country Olympic,29,260573,Elouan,Batut,,01:18:52,,,,
Men Junior - Cross-country Olympic,30,260555,Marvin,Mathe,,01:19:06,,,,
Men Junior - Cross-country Olympic,31,260553,Quentin,Pouly,,01:19:17,,,,
Men Junior - Cross-country Olympic,32,260276,Mathias,Mensaert,,01:19:28,,,,
Men Junior - Cross-country Olympic,33,260547,Paul,Curty,,01:19:57,,,,
Men Junior - Cross-country Olympic,34,260580,Armand,Trouillard,,01:20:05,,,,
Men Junior - Cross-country Olympic,35,260559,Ugo,Bideau,,01:20:15,,,,
Men Junior - Cross-country Olympic,36,260588,Nino,Tomatis,,01:20:23,,,,
Men Junior - Cross-country Olympic,37,260564,Mathéo,Cerruti,,01:20:31,,,,
Men Junior - Cross-country Olympic,38,260554,Aubin,Villar thiery,,01:20:43,,,,
Men Junior - Cross-country Olympic,39,260565,Adrien,Jamais,,01:20:55,,,,
Men Junior - Cross-country Olympic,40,260582,Clément,Pastureau,,01:21:04,,,,
Men Junior - Cross-country Olympic,41,260615,Victor,Arles,,01:21:06,,,,
Men Junior - Cross-country Olympic,42,260571,Gabriel,Braun beer,,01:21:09,,,,
Men Junior - Cross-country Olympic,43,260623,Yohann,Kalka,,01:21:23,,,,
Men Junior - Cross-country Olympic,44,260616,Ethan,Henry,,01:21:25,,,,
Men Junior - Cross-country Olympic,45,260568,Tom,Gasnier,,01:21:31,,,,
Men Junior - Cross-country Olympic,46,260631,Mathis,Wachowiak,,01:21:36,,,,
Men Junior - Cross-country Olympic,47,260579,Zian,Sanciaut,,01:21:40,,,,
Men Junior - Cross-country Olympic,48,260542,Mattéo,Bouder,,01:21:49,,,,
Men Junior - Cross-country Olympic,49,260540,Thomas,Ghibaudo,,01:21:57,,,,
Men Junior - Cross-country Olympic,50,260627,Jean Baptiste,Duparchy,,01:21:58,,,,
Men Junior - Cross-country Olympic,51,266917,Julian,Lagneau,,01:22:01,,,,
Men Junior - Cross-country Olympic,52,260548,Thibaut,Rongy,,01:22:06,,,,
Men Junior - Cross-country Olympic,53,260533,Esteban,Lardennois,,01:22:07,,,,
Men Junior - Cross-country Olympic,54,260577,Simon,Portelli,,01:22:08,,,,
Men Junior - Cross-country Olympic,55,260590,Maxime,Luzi,,01:22:16,,,,
Men Junior - Cross-country Olympic,56,260600,Paul,Szymanski,,01:22:19,,,,
Men Junior - Cross-country Olympic,57,260545,Gabin,Dubosq,,01:22:25,,,,
Men Junior - Cross-country Olympic,58,260537,Matys,Labat,,01:22:28,,,,
Men Junior - Cross-country Olympic,59,260563,Ellande,Larronde,,01:23:28,,,,
Men Junior - Cross-country Olympic,60,260596,Justin,Wal,,01:23:36,,,,
Men Junior - Cross-country Olympic,61,260602,Hugo,Rohmer,,01:23:44,,,,
Men Junior - Cross-country Olympic,62,260583,Baptiste,Pauly,,01:23:45,,,,
Men Junior - Cross-country Olympic,63,260240,Rémi,Pierson satabin,,01:24:00,,,,
Men Junior - Cross-country Olympic,64,260556,Emilien,Romain,,01:24:09,,,,
Men Junior - Cross-country Olympic,65,260584,Mael,Peys,,01:24:34,,,,
Men Junior - Cross-country Olympic,66,260612,Boris,Champlet,,01:24:43,,,,
Men Junior - Cross-country Olympic,67,260622,Alexis,Filliat,,01:24:50,,,,
Men Junior - Cross-country Olympic,68,260562,Elian,Sandoval,,01:25:02,,,,
Men Junior - Cross-country Olympic,69,260570,Clément,Cortet,,01:25:05,,,,
Men Junior - Cross-country Olympic,70,260610,Clément,Dieu premoselli,,01:25:10,,,,
Men Junior - Cross-country Olympic,71,260597,Eliot,Baguet,,01:25:33,,,,
Men Junior - Cross-country Olympic,72,260576,Tom,Mazoyer,,01:26:14,,,,
Men Junior - Cross-country Olympic,73,260593,Maxence,Giorgi kalhart,,01:26:31,,,,
Men Junior - Cross-country Olympic,74,260567,Thomas,Auduc,,01:26:43,,,,
Men Junior - Cross-country Olympic,75,260609,Lucas,Zinniger,,01:26:52,,,,
Men Junior - Cross-country Olympic,76,260550,Maxence,Huard,,01:27:14,,,,
Men Junior - Cross-country Olympic,77,264779,Antonin,Marsot,,01:27:23,,,,
Men Junior - Cross-country Olympic,78,260589,Victor,Savary,,01:27:34,,,,
Men Junior - Cross-country Olympic,79,260581,Marvin,Penel,,-1 Laps,,,,
Men Junior - Cross-country Olympic,80,260575,Arthur,Abrivard,,-1 Laps,,,,
Men Junior - Cross-country Olympic,81,260603,Killian,Pignol,,-1 Laps,,,,
Men Junior - Cross-country Olympic,82,260595,Killian,Hampiaux,,-1 Laps,,,,
Men Junior - Cross-country Olympic,83,260617,Eliot,Roger,,-1 Laps,,,,
Men Junior - Cross-country Olympic,84,260620,Edouard,Thatcher,,-1 Laps,,,,
Men Junior - Cross-country Olympic,85,260598,Axel,Duchene,,-1 Laps,,,,
Men Junior - Cross-country Olympic,86,260599,Mathys,Gabriel lang,,-1 Laps,,,,
Men Junior - Cross-country Olympic,87,260594,Lucas,Ricard,,-1 Laps,,,,
Men Junior - Cross-country Olympic,88,260611,Augustin,Gallerne,,-1 Laps,,,,
Men Junior - Cross-country Olympic,89,260607,Romain,Covarel,,-1 Laps,,,,
Men Junior - Cross-country Olympic,90,260569,Xavier,Fleurot,,-1 Laps,,,,
Men Junior - Cross-country Olympic,91,260608,Enzo,Troja,,-1 Laps,,,,
Men Junior - Cross-country Olympic,92,260605,Martin,Sageon,,-1 Laps,,,,
Men Junior - Cross-country Olympic,93,260592,Auguste,Oberle,,-2 Laps,,,,
Men Junior - Cross-country Olympic,94,260618,Axel,Gerard,,-2 Laps,,,,
Men Junior - Cross-country Olympic,95,260591,Baptiste,Hemmer,,-2 Laps,,,,
Men Junior - Cross-country Olympic,96,260614,Max,Nicostratemons,,-2 Laps,,,,
Men Junior - Cross-country Olympic,97,264783,Léo,Techer,,-2 Laps,,,,
Men Junior - Cross-country Olympic,98,260552,Léo,Antoine,,DNF,,,,
Men Junior - Cross-country Olympic,98,260621,Louis,Cordier,,-3 Laps,,,,
Men Junior - Cross-country Olympic,99,260626,Timeo,Houyvet,,DNF,,,,
Men Junior - Cross-country Olympic,100,260544,Quantin,Duvalet,,DNF,,,,
Men Junior - Cross-country Olympic,101,260629,Matthias,Bertron,,DNF,,,,
Men Junior - Cross-country Olympic,102,260539,Nicolas,Kalanquin,,DNS,,,,
Men Junior - Cross-country Olympic,103,260225,Nolan,Bouillon,,DNS,,,,
Men Junior - Cross-country Olympic,104,260632,Léo,Auvray,,DNS,,,,
Men Junior - Cross-country Olympic,105,260585,Alexis,Robiolle,,DNS,,,,
Men Junior - Cross-country Olympic,106,260586,Noan,Charpentier,,DNS,,,,
Women Elite - Cross-country eliminator,1,260369,Amélie,Vazeille,TEAM VOSGES KTM,1:25.43,,,,
Women Elite - Cross-country eliminator,2,260715,Margaux,Borrelly,,1:27.17,,,,
Women Elite - Cross-country eliminator,3,260363,Flavie,Guille,TEAM PERFORMANCE CYCLING,1:27.21,,,,
Women Elite - Cross-country eliminator,4,260287,Didi,De vries,,1:43.49,,,,
Women Elite - Cross-country eliminator,5,260379,Anaelle,Henry,TEAM VOSGES KTM,1:45.91,,,,
Women Elite - Cross-country eliminator,6,264451,Alice,Imbert,,1:48.39,,,,
Women Elite - Cross-country eliminator,7,260678,Manon,Chapon,,1:52.07,,,,
Women Elite - Cross-country eliminator,8,260720,Chloé,Debien,,2:19.57,,,,
Women Elite - Cross-country eliminator,9,260383,Celine,Fromy,TEAM PERFORMANCE CYCLING,1:49.89,,,,
Women Elite - Cross-country eliminator,10,260381,Roxanne,Porlier,,1:49.96,,,,
Women Elite - Cross-country eliminator,11,260389,Justine,Devilliers,,1:55.23,,,,
Women Elite - Cross-country eliminator,12,260722,Manon,Lebarillier,,2:00.42,,,,
Women Elite - Cross-country eliminator,13,260394,Lea,Houyvet,,1:56.77,,,,
Women Elite - Cross-country eliminator,14,260700,Juliette,Dupuis,,1:57.83,,,,
Women Elite - Cross-country eliminator,15,260688,Maëllys,Tharrut,,1:58.72,,,,
Women Elite - Cross-country eliminator,16,260693,Julie,Kulpa,,1:47.58,,,,
Women Elite - Cross-country eliminator,17,260706,Charlotte,Paget,,2:00.81,,,,
Women Elite - Cross-country eliminator,18,266907,Flore,Van de meulebroeke,,2:01.87,,,,
