Race Name,Race Date,Category Name,Place,Total Racers,Points
Secret Squirrel MTB,2021-05-1,Boys 12 and Under,49,52,732.5,
Freetown 50,2021-09-19,F5JR - Boys 12 and Under,6,11,,
Landmine Mountain Bike Classic,2022-09-11,Cat 4 - Boys  1112,1,11,595,
New England Youth Cycling,2023-04-30,Men U15 JuniorVarsity,18,79,641.97368421053,
New England Youth Cycling,2023-05-7,Men U15 JuniorVarsity,21,90,645,
New England Youth Cycling,2023-05-14,Men U15 JuniorVarsity,27,84,665,
New England Youth Cycling,2023-05-21,Men U15 JuniorVarsity,26,77,667.91666666667,
New England Youth Cycling,2023-06-11,Men U15 JuniorVarsity,46,79,719.34210526316,
New England Youth Cycling,2023-06-18,Men U15 JuniorVarsity,17,73,641.66666666667,
Landmine Mountain Bike Classic,2023-09-10,Cat 3 - Men  1314,5,17,508.75,
