Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,6,164331,David,Harriff,Saint Alphonsus Cycling Team,,484841,,,
Men Cat 3,1,190597,Joshua,Lebo,LHM CC,,563067,328.08824714162,328.08824714162,
Men Cat 3,2,164246,Steve,Caywood,LHM CC,,552642,328.19329519412,345.63446270072,
Men Cat 3,3,212771,Noah,Streif,BRYDS,,611615,475,351.88446270072,
Men Cat 3,4,123981,Lance,Wong,Tete de la Course Cycling,,407818,384.25148781314,358.13446270072,
Men Cat 3,5,151398,Chad,Chenoweth,PLAN7 DS Cycling Team,,199992,334.5496402858,364.38446270072,
Men Cat 3,6,144484,Samuel,Weyand,Saint Alphonsus Cycling Team,,259392,300,370.63446270072,
Men Cat 3,7,51195,Liam,Odonnell,Utah Premier Cycling,,291424,370.59165596192,376.88446270072,
Men Cat 3,8,159325,Tallon,Endicott,Saint Alphonsus Cycling Team,,544730,435.1043736322,383.13446270072,
Men Cat 4,1,212803,Blair,Perkes,Johnson Elite Orthodontics,,613195,400,353.80392994627,
Men Cat 4,2,194301,Payson,Norman,johnson elite,,611622,443.23529411765,359.24151876524,
Men Cat 4,3,213573,Matthew,Grossman,,,609813,405.4844586339,364.6791075842,
Men Cat 4,4,211711,Joe,Hansen,Bear National,,606485,400,370.11669640317,
Men Cat 4,5,213681,Zach,Steyer,,,599963,456.82574372248,375.55428522213,
Men Cat 4,7,213557,Jack,Creed,Stay Park City Cycling Club,,593468,384.62535192868,380.99187404109,
Men Cat 4,8,183291,Joel,Sehloff,,,488014,400,386.42946286006,
Men Cat 4,9,213679,Sean,Parent,Westminster College Cycling,,582845,466.43519494782,391.86705167902,
Men Cat 4,10,228749,James,Ford,,,616203,521.42857142857,397.30464049799,
Men Cat 4,11,119887,Parker,Smith,LHM CC,,402086,413.36026850564,402.74222931695,
Men Cat 4,12,106864,Andre,Abreu,,,459514,400,408.17981813592,
Men Cat 4,13,242424,Mynor,Cardona,Bills Bike Shop,,,400,413.61740695488,
Men Cat 4,14,228775,Willy,Beebe,BYRDS Cycling,,569152,400,419.05499577384,
Men Cat 4,15,14681,Bill,Mccann,Sturtevants Limelight Hotel,,229455,410.70954280543,424.49258459281,
Men Cat 4,16,180126,Gregory,Debenedetti,BYRDS,,566731,540.42914890561,429.93017341177,
Men Cat 4,17,241868,Solomon Bear,Lopez,,,617191,400,435.36776223074,
Men Cat 4,18,64369,Bishara,Bisharat,ICE,,348702,493.875,440.8053510497,
Men Cat 4,19,229093,Fredrick,Burch,Bill's Bike Shop,,620024,400,446.24293986867,
Men Cat 4,DNF,213683,Burke,Anderson,byrds,,614940,499.65423214819,457.11811750659,
Men Cat 4,DNF,242425,James,Bonstrom,,,619238,400,457.11811750659,
Men Cat 4,DNF,105933,Max,Duran,Saint Alphonsus Cycling Team,,460881,400,457.11811750659,
Men Master 40+ Cat1/2/3,1,66952,Matthew,Wikstrom,,,200063,,,
Men Master 40+ Cat1/2/3,2,148270,Michael,Ott,Saint Alphonsus Cycling Team,,555223,,,
Men Master 40+ Cat1/2/3,3,65125,Tom,Baird,Bills Bike and Snow,,2294,,,
Men Master 40+ Cat1/2/3,4,118495,Kevin,Gibson,Durance,,433654,,,
Men Master 40+ Cat1/2/3,DNF,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,,411647,,,
Men Master 40+ Cat1/2/3,DNF,42453,Anthony,Restuccia,Saint Alphonsus Cycling Team,,191318,,,
Men Master 40+ Cat4/Novice,DNF,66503,West,Hamilton,Wes HAMILTON,,55167,,,
Men Master 50+ Cat1/2/3,1,117916,Scott,Robinson,Sturtevants/Giant,,30214,,,
Men Master 50+ Cat1/2/3,2,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,,48499,,,
Men Master 50+ Cat1/2/3,3,54737,Joel,Brazil,Sturtevants - Velocio - Giant - Smith,,4702,,,
Men Master 60+,1,66045,Curtis,Madsen,GPS Broken Spoke,,348276,,,
Men Master 60+,2,17169,Dirk,Cowley,VeloSport Racing Team,,7974,,,
Men Master 60+,3,37406,Norman,Frye,Utah Premier Cycling,,260377,,,
Men Master 60+,4,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,,,
Men Novice,1,242423,Jonathan,Amissa,,,618488,,,
Men Pro/Cat 1/2,1,177430,Tommy,Moncur,Nashville Local Cycling,,572104,293.52966693703,224.26549676612,
Men Pro/Cat 1/2,2,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,,534590,244.29737109978,233.86765624931,
Men Pro/Cat 1/2,3,80098,Jack,Shuckra,EMPYR Cycling,,397765,265.3494579389,243.4698157325,
Men Pro/Cat 1/2,4,180236,Aiden,Worth,Vivid Cycling Club,,554044,281.87845366526,253.07197521569,
Men Pro/Cat 1/2,5,127806,Matthew,Hepworth,Team George's Cycles p/b RF Foundations,,494623,150,262.67413469888,
Men Pro/Cat 1/2,6,161727,Matt,Moncur,Team George's Cycles p/b RF Foundations,,513695,273.49127832067,272.27629418207,
Men Pro/Cat 1/2,7,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,,417375,335.90771187795,281.87845366526,
Men Pro/Cat 1/2,8,114980,Nathan,Manwaring,Johnson Elite Orthodontics,,448291,289.36404019789,291.48061314846,
Men Pro/Cat 1/2,9,115001,Spencer,Johnson,Johnson Elite Orthodontics,,232803,254.38213853458,301.08277263165,
Men Pro/Cat 1/2,10,51210,Bryce,Olsen,EMPYR,,365566,304.44728455511,310.68493211484,
Men Pro/Cat 1/2,11,71668,Ryan,Szabo,EMPYR Cycling,,382998,303.96511692795,320.28709159803,
Men Pro/Cat 1/2,12,135969,Trevor,Robinson,Fitzgeralds Bike Shop,,502573,301.7445653615,329.88925108122,
Men Pro/Cat 1/2,13,36187,Joe,Waters,Empyr Cycling,,267821,251.22771741344,339.49141056441,
Men Pro/Cat 1/2,DNF,113534,Austin,Anderson,Empyr Cycling,,455635,253.12614533131,358.69572953079,
Men Pro/Cat 1/2,DNF,190048,Matthew,Bailey,EMPYR,,586131,269.65446815878,358.69572953079,
Men Pro/Cat 1/2,DNF,113125,Pat,Casey,EMPYR Cycling,,211847,150,358.69572953079,
Men Pro/Cat 1/2,DNF,51514,Clinton,Mortley,EMPYR Cycling,,223361,294.16874313451,358.69572953079,
Men Pro/Cat 1/2,DNF,145417,Craig,Patrick,Team George's Cycles p/b RF Foundations,,523332,360.03948070701,358.69572953079,
Men Pro/Cat 1/2,DNF,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,,552903,285.1300289962,358.69572953079,
Men Pro/Cat 1/2,DNF,180240,Mark,Rodel,,,141248,349.3409876859,358.69572953079,
Women Cat 3,9,162594,Samantha,Scott,Virginias Blue Ridge TWENTY24,,556156,,,
Women Cat3/4,1,179051,Tessa,Beebe,BYRDS Cycling,,557223,,,
Women Cat3/4,2,212717,Natalie,Miller,BYRDS,,569445,,,
Women Master 40+,1,93381,Christine,Edwards,Team Bobs Bicycles.com,,424340,,,
Women Pro/Cat 1/2/3,1,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,,220876,,,
Women Pro/Cat 1/2/3,2,163124,Nekane,Powell,Liza Coaching,,555007,,,
Women Pro/Cat 1/2/3,3,213677,Rachael,Tatko,Team Octagon Elite,,609301,,,
Women Pro/Cat 1/2/3,4,37409,Alison,Frye,Bingham Cyclery-Peak Fasteners,,247526,,,
