Race Name,Race Date,Category Name,Place,Total Racers,Points
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,21,46,493.14989788056,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,9,23,477.50538107643,
Rocky Hill Roundup,2017-02-12,Men Cat2 30-34,7,16,336.19653344693,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,21,25,574.2758157197,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 5,29,32,558.73168888889,
2017 Piney Hills Classic,2017-09-17,Men Cat2 30-39,3,9,327.931865768,
NOMAMBO's Run to the Hills,2019-03-17,Cat 2 M 19-39,8,16,361.034067116,
Acadiana Classic Mountain Bike Race,2019-05-5,Cat 2 M 19-39,1,7,344.482966442,
State Games of Mississippi,2019-05-19,Cat 2 M 19-39,4,5,,
LaS'port Darkside XC,2020-09-13,Cat 2 Men 19-39,4,11,329.31263190162,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 30-39,6,12,352.758516779,
State Games of Mississippi at Mt Zion,2020-10-4,Cat 2 Men 19-39,2,7,331.42722170608,
McGee Lungbuster,2020-10-18,Cat 2 Men 19-39,2,13,324.60083898965,
State Games of Mississippi,2021-03-28,Cat 2 Men 19-39,2,5,,
Dirty Dam Race,2021-04-18,Men 19-39 Cat 2,2,4,,
