Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,15,58,429.56913294347,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,32,49,513.71157894737,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,9,54,387.96380434783,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,9,34,417.88064102564,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,7,29,390.1591722365,
Race of the West - Road Race,2015-02-1,Men Cat 5,16,30,500.4088335288,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,14,57,408.77571428571,
ProCycling Miami Cycling Cup,2015-09-20,OPEN Cat 4/5,7,34,398.54102941176,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 4/5,10,15,487.92633333333,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,15,49,453.67191358693,
Bill Bone Grand Prix,2015-10-24,Men Cat 5,6,25,434.02583780189,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,20,21,488.80856742471,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,11,23,487.83245688967,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 4/5,8,18,450,
Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 4/5,3,13,410.33356425008,
Florida State Road Race Championships,2016-10-15,Men Cat 5,15,50,459.99392711673,
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,10,46,383.25215942029,
Rosewood Series,2017-02-19,Men Cat 4/5,25,50,474.97727272727,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,16,43,423.03874992748,
Suncycling Cup,2017-03-26,Cat 4/5,18,58,418.61151724138,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 5,6,6,520.76887048119,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,11,33,500.30449153302,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,2,39,376.96053150405,
2017 Criterium FL State Championships,2017-04-23,Men 35-39 Masters 4/5,1,10,379.13513890614,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,13,57,404.09434174498,
Miami Crits ,2017-05-21,Men Cat 4/5,13,57,404.09434174498,
Miami Crits,2017-06-25,Men Cat 4/5,10,52,395.18706410256,
