Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,5,150,116.04565056492,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,16,81,176.10253107328,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,6,81,175.60840457439,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,40,81,226.9334924135,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,67,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,14,119,160.53317704301,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,31,119,191.95353051861,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,55,72,222.03600980392,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,32,66,183.4355808359,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,26,95,177.16014228077,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,65,95,247.63436309524,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,40,95,229.27606443156,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,44,54,241.80237037037,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,60,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,7,102,162.18636,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,70,102,238.54447974991,
