Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,23,43,496.11655555556,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,25,42,460.18683333333,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,27,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,2,43,384.09109608154,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,32,55,497.46648,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,2,68,389.7894137931,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,10,69,403.42300370588,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,24,41,464.86819383638,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,16,49,453.23276190476,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,15,54,442.15180434783,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,23,49,454.83959722222,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,3,47,383.82947096192,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,9,32,409.19598054499,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,18,48,489.50933333333,
