Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat4/5,15,16,543.8729927777,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat3/4,11,11,535.7295,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,DNF,30,598.32780077682,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,11,62,395.31077040919,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,4,26,455.28751875,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,2,69,358.89172057797,
2019 Route 1 Rampage,2019-04-7,Men Collegiate C,1,9,447.83377891592,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,14,42,408.45434375,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,12,38,479.69075,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,DNF,19,529.81431216162,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,12,29,431.97683883871,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,7,56,382.00766666667,
Main Line Bike Race,2019-08-11,Men Cat4-5,1,19,379.05466666667,
Main Line Bike Race,2019-08-11,Men Cat3-4,11,26,418.85832286446,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,20,28,454.48952380952,
Julbo Eastern Grind,2019-08-25,Men Pro Cat 1,18,18,254.28050595803,
Julbo Eastern Grind,2019-08-25,PR M,18,18,254.28050595803,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,16,50,424.93115789474,
Main Line Bike Race,2021-08-21,Men Cat 3/4,26,29,378.125,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,DNF,27,391.75644957298,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,19,58,391.53625331074,
QCW Spring Classic,2023-04-22,Men Cat 3/4,23,74,368.05010301143,
