Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,338.31286386109,269.76047282758,
Men Cat 2/3,2,42523,Tim,Woo,,,337644,199.67700464291,273.05279447397,
Men Cat 2/3,3,137962,Tyler,Thorp,,,511212,326.22585735516,276.34511612037,
Men Cat 2/3,4,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,317.70007385524,279.63743776677,
Men Cat 2/3,5,165398,Kyle,Cooper,Team Six,,533838,308.16985523987,282.92975941316,
Men Cat 2/3,6,160422,Yi,Sun,Rule Five Racing,,552076,368.17306447926,286.22208105956,
Men Cat 2/3,7,185984,Cole,Lewis,,,584273,299.95727706401,289.51440270595,
Men Cat 2/3,8,144560,Matthew,Amara,Team Swift,,523905,320.53567202274,292.80672435235,
Men Cat 2/3,9,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,328.14415873723,296.09904599875,
Men Cat 2/3,10,169350,Corbin,Parsley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,561929,348.94334126274,299.39136764514,
Men Cat 2/3,11,87278,Antonio,Rossi,Team Swift,,498397,314.05553977911,302.68368929154,
Men Cat 2/3,12,194101,Chad,Boyer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606683,339.85730339004,305.97601093794,
Men Cat 2/3,13,183020,Aaron,Wirthwein,,,581462,365.64615649154,309.26833258433,
Men Cat 2/3,14,184830,Pieter-jan,Kindermans,,,591356,346.72952913139,312.56065423073,
Men Cat 2/3,15,189847,Eric,Villasmil,VELOSPORT RACING,,591622,375.4244645424,315.85297587712,
Men Cat 2/3,16,148406,Jeevan,Philip,The Velo Ambassador Race Team,,525328,291.64849510715,319.14529752352,
Men Cat 2/3,17,91478,Andrew,Stallings,,,413698,262.39262037218,322.43761916992,
Men Cat 2/3,18,179120,Caedan,Aveling,,,573744,377.74870795912,325.72994081631,
Men Cat 2/3,19,184767,Jafari,Castro,Project BZE,,,380.16638311359,329.02226246271,
Men Cat 2/3,20,173335,Jacob,Longo,Go Fast - Incycle,,563658,324.19193355396,332.31458410911,
Men Cat 2/3,21,169357,Gama,Lara,Advance2Race,,561291,356.09816072887,335.6069057555,
Men Cat 2/3,22,189332,Morris,Mills,FLX,,588778,376.44515287558,338.8992274019,
Men Cat 2/3,23,174638,Jacob,Peraza,,,547969,377.49109274024,342.19154904829,
Men Cat 2/3,24,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,341.88358883899,345.48387069469,
Men Cat 2/3,25,127319,Brendon,Bolin,Subaru Santa Monica Racing,,484673,293.57142857143,348.77619234109,
Men Cat 2/3,26,106575,Aden,Wardrop,Cinch,,466672,357.08868293742,352.06851398748,
Men Cat 2/3,27,160374,Javier,Jimenez,Team Swift,,549530,404.94857083377,355.36083563388,
Men Cat 2/3,28,106860,Ben,Gonzalez,Team Swift,,460752,360.65168271001,358.65315728028,
Men Cat 2/3,29,106834,Preston,Weeks,Hangar 15 Bicycles,,460893,398.63128036839,361.94547892667,
Men Cat 2/3,30,166536,Patrick,English,,,560234,388.95336638853,365.23780057307,
Men Cat 2/3,31,184768,Wasani,Castro,Project BZE,,,449.30109415145,368.53012221946,
Men Cat 2/3,32,65208,Lare,Wardrop,Monster Racing Team,,365352,389.26561549635,371.82244386586,
Men Cat 2/3,33,105946,Sean,Strachan,Team Swift,,447894,493.08513041584,375.11476551226,
Men Cat 2/3,34,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,409.61870570253,378.40708715865,
Men Cat 2/3,35,115277,Sam,Selfridge,Velo Club La Grange,,459936,462.30293238711,381.69940880505,
Men Cat 2/3,36,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,390.75637192657,384.99173045145,
Men Cat 2/3,37,169368,Jesus,Hernandez,,,552333,486.24126184463,388.28405209784,
Men Cat 2/3,38,86433,William,Denman,Spark Cycling Project,,488480,348.7083802815,391.57637374424,
Men Cat 2/3,39,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,427.62499757641,394.86869539063,
Men Cat 2/3,40,152279,Prince,Patel,Serious Cycling,,529200,352.06711743053,398.16101703703,
Men Cat 2/3,41,90015,Davy,Alfaro,,,401851,477.60891775434,401.45333868343,
Men Cat 2/3,42,127190,Levi,Jefferies,Guillotine Cycling,,496370,412.40447708812,404.74566032982,
Men Cat 2/3,43,133097,Jeffrey,Bowens,Team Six,,484320,407.55808488776,408.03798197622,
Men Cat 2/3,44,143927,Kyle,Kilmartin,iSpeed Racing,,515349,428.06581001025,411.33030362262,
Men Cat 2/3,45,193818,Cole,Amaya,Team Swift,,600503,368.53012221946,414.62262526901,
Men Cat 2/3,DNP,173263,Tyler,Arnoldi,,,571059,,,
Men Cat 2/3,DNP,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,,,
Men Cat 2/3,DNP,107135,Christian,Cabral,,,,,,
Men Cat 2/3,DNP,73764,Trevor,Jahn,Velo Club La Grange,,396336,,,
Men Cat 2/3,DNP,169349,Sean,Krick,,,562527,,,
Men Cat 2/3,DNP,166982,Riley,Mullen,,,530384,,,
Men Cat 2/3,DNP,165414,Brian,Nieport,,,168607,,,
Men Cat 2/3,DNP,115382,Paul,Revlin,Velo Club La Grange,,467635,,,
Men Cat 2/3,DNP,163102,Ethan,Sanchez,Team California,,318040,,,
Men Cat 2/3,DNP,186206,Brockton,Smith,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,573883,,,
Men Cat 2/3,DNP,173143,Max,Van loo,iSpeed Racing,,568923,,,
Men Cat 2/3,DNP,182520,Lawrence,Xia,Subaru Santa Monica Racing,,,,,
Men Cat 2/3,DNP,159838,Yumeto,Shigihara,Green Line Velo,,552170,,,
Men Cat 2/3,DNP,169352,Johnny,White,Team Factory Cycles,,561349,,,
Men Cat 2/3,DNP,24375,Jordan,Zhdanov,,,291483,,,
Men Cat 2/3,DNP,107263,Steve,Netter,Impact Racing Team,,457996,,,
Men Cat 4/5,1,184968,Henry,Li,Project BZE,,,421.1470929436,337.32347989026,
Men Cat 4/5,2,190021,Isaiah,Youngbrown,,,593205,410.60098902518,340.45338322664,
Men Cat 4/5,3,194100,Darren,Parham,,,594942,340.29910714286,343.58328656302,
Men Cat 4/5,4,126575,Julian,Diaz,VeloSport junior & U23 development,,577285,358.80537646744,346.71318989941,
Men Cat 4/5,5,189704,Victor,Guzman,,,592098,430.96031904697,349.84309323579,
Men Cat 4/5,6,159640,Ian,Abrahams,,,551079,330.47902560105,352.97299657217,
Men Cat 4/5,7,104076,Tyler,Hendershot,,,,415.52539395689,356.10289990855,
Men Cat 4/5,8,213457,Vincent,Stipo,,,266990,361.91485228132,359.23280324493,
Men Cat 4/5,9,183712,Patrick,Buck,Bike Accident Attorneys,,580893,466.8538388714,362.36270658131,
Men Cat 4/5,10,143922,Irvin,Zavaleta,,,524138,419.95295467453,365.4926099177,
Men Cat 4/5,11,98729,Stephen,Kohr,Go Fast - Incycle,,425180,426.05592004249,368.62251325408,
Men Cat 4/5,12,194521,Ethan,Nguyen,PRT,,602266,349.57177389526,371.75241659046,
Men Cat 4/5,13,213197,Juan,Ruiz,,,613238,472.65778150491,374.88231992684,
Men Cat 4/5,14,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,414.23986213804,378.01222326322,
Men Cat 4/5,15,194110,Nicholas,Mcchesney,,,594073,360.26997904012,381.1421265996,
Men Cat 4/5,16,189665,Lars,Rikse,Velo Club La Grange,,591494,392.2350958431,384.27202993599,
Men Cat 4/5,17,189333,Miguel,Angel mendez,,,571778,389.07975345645,387.40193327237,
Men Cat 4/5,18,108166,Angelo,Lemi,Go fast incycle,,466523,468.57286017787,390.53183660875,
Men Cat 4/5,19,164972,Derel,Wolfe,Go Fast,,546919,435.24598566784,393.66173994513,
Men Cat 4/5,20,166866,Micah,Sanchez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,397778,500,396.79164328151,
Men Cat 4/5,21,190221,Anthony,Strickland,PAA Cycling,,594382,484.5046966081,399.92154661789,
Men Cat 4/5,22,213434,Mateo,Diaz,,,616344,432.45158180279,403.05144995428,
Men Cat 4/5,23,194083,Jamison,Smith,,,609824,347.30769230769,406.18135329066,
Men Cat 4/5,24,194128,Cody,Iverson,PEDAL Industries,,591512,369.66219043993,409.31125662704,
Men Cat 4/5,25,194082,Jorge,Palafox camarena,CFT/AXION Cycling Team,,610316,310.13327991453,412.44115996342,
Men Cat 4/5,26,123188,Jakob,Sandberg,,,482549,467.73742340536,415.5710632998,
Men Cat 4/5,27,226161,Alexis,Hernandez,,,617177,450,418.70096663618,
Men Cat 4/5,28,194149,Matthew,Johnson,,,610816,443.15991964286,421.83086997257,
Men Cat 4/5,29,194141,Brian,Mendoza,,,610335,467.49311245115,424.96077330895,
Men Cat 4/5,30,194125,Marshall,Yale,PAA Cycling,,610036,431.93317563082,428.09067664533,
Men Cat 4/5,31,194152,Roman,Lopez,Stage 2 Cyclery,,188904,446.10641262651,431.22057998171,
Men Cat 4/5,32,194050,Ben,Robledo,,,591116,380.51807772878,434.35048331809,
Men Cat 4/5,33,213169,Joseph,Chiu,Velo Club LaGrange,,,439.10556054678,437.48038665447,
Men Cat 4/5,34,127957,Rustico,Rasing,,,,450.60297370802,440.61028999086,
Men Cat 4/5,35,106397,Cody,Beyer,,,203493,382.59329208791,443.74019332724,
Men Cat 4/5,36,172438,Conor,Jones,PAA Cycling,,567611,457.33387021115,446.87009666362,
Men Cat 4/5,37,15939,Julian,Simioni,,,239604,506.24467771212,450,
Men Cat 4/5,38,194143,Bradley,Ferner,Padyak Racing Team,,610427,431.41804398984,453.12990333638,
Men Cat 4/5,39,194123,Justin,Birch,SDBC Powered by Spinergy p/b UC Cyclery,,,463.18484644194,456.25980667276,
Men Cat 4/5,40,226162,Daladros,Haston,Go Fast,,,450,459.38971000914,
Men Cat 4/5,41,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,486.29002770282,462.51961334553,
Men Cat 4/5,43,126983,Brandon,Mavaddat,NO,,,372.24365687072,465.64951668191,
Men Cat 4/5,44,226163,Matthew,Normand,SDBC Powered by Spinergy p/b UCCyclery,,,450,468.77942001829,
Men Cat 4/5,45,173328,Alan,Kwok,La Grange Velo Club,,572112,432.25206528834,471.90932335467,
Men Cat 4/5,46,152370,Massimo,Morson,Team Swift,,480256,524.53732981949,475.03922669105,
Men Cat 4/5,47,226164,Doug,Small,,,615847,450,478.16913002743,
Men Cat 4/5,48,139175,David,Gomaidy,SDBC Powered by Spinergy p/b UC Cyclery,,,487.69651665121,481.29903336382,
Men Cat 4/5,49,194574,Marlo,Villanueva,Padyak Racing Team,,606248,451.06671402882,484.4289367002,
Men Cat 4/5,50,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,509,487.55884003658,
Men Cat 4/5,DNP,213445,Benjamin,Anton,,,615484,,,
Men Cat 4/5,DNP,190842,Simon,Bott suzuki,SDBC Powered by Spinergy p/b UC Cyclery,,449203,,,
Men Cat 4/5,DNP,174380,David,Crall,,,,,,
Men Cat 4/5,DNP,226165,Jeremy,Gilman,Padyak Racing Team,,613190,,,
Men Cat 4/5,DNP,158456,Ray,Martinez,Go Fast,,543695,,,
Men Cat 4/5,DNP,213432,Jonathan,Rios,,,613858,,,
Men Cat 4/5,DNP,213171,Jesus,Sanchez,,,614515,,,
Men Cat 4/5,DNP,226166,Michael,Tilton,,,,,,
Men Cat 4/5,DNP,189709,Rafael,Valente,SDBC Powered by Spinergy p/b UC Cyclery,,581173,,,
Men Cat 4/5,DNP,143937,Gilberto,Zavaleta,,,523586,,,
Men Cat 4/5,DNP,194556,Marcelo,Amaral dos santos,,,594336,,,
Men Cat 4/5,DNP,194538,Brandon,Callahan,,,,,,
Men Cat 4/5,DNP,226167,John,Canonizado,,,,,,
Men Cat 4/5,DNP,74897,Robert,Clark,Padyak Racing Team,,306016,,,
Men Cat 4/5,DNP,213442,Hansel,Flores,,,615530,,,
Men Cat 4/5,DNP,119498,Israel,Gamez,PATS 605 ARMY,,,,,
Men Cat 4/5,DNP,226168,Hans,Koesters,,,,,,
Men Cat 4/5,DNP,226169,Andy,Magner,,,,,,
Men Cat 4/5,DNP,194160,Jaime,Mendez,,,610211,,,
Men Cat 4/5,DNP,226170,Alan,Mendoza,,,,,,
Men Cat 4/5,DNP,226171,Kevin,Parada,,,,,,
Men Cat 4/5,DNP,213431,Ramon,Solorzano,,,616054,,,
Men Cat 4/5,DNP,194119,Tony,Dominguez,S2C/BOSCH Primal,,594121,,,
Men Cat Pro/1/2,1,71591,Ama,Nsek,LUX/Sideshow p/b Specialized,,391693,293.27655028224,249.5697918978,
Men Cat Pro/1/2,2,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,352.77642122939,253.06665688477,
Men Cat Pro/1/2,3,57809,Eduardo,Cruz,SoCalCycling.com Team,,,231.38047886853,256.56352187173,
Men Cat Pro/1/2,4,24418,Taylor,Warren,CS Velo,,287780,316.83797431991,260.0603868587,
Men Cat Pro/1/2,5,98273,Cesar,Reyes,Methods To Winning,,433432,270.72003503715,263.55725184566,
Men Cat Pro/1/2,6,90039,Ryan,Jastrab,UCI CT: Wildlife Generation Pro Cycling,,419414,256.69199404497,267.05411683263,
Men Cat Pro/1/2,7,72348,Osvaldo,Mora,SoCalCycling.com,,394680,298.47830021446,270.55098181959,
Men Cat Pro/1/2,8,71647,Leo,Reyes,SC Velo Elite Team,,371906,292.33602563924,274.04784680656,
Men Cat Pro/1/2,9,62571,Imeh,Nsek,,,367909,316.77124421555,277.54471179352,
Men Cat Pro/1/2,10,118343,Michael,Barker,LABC,,394191,268.25223404697,281.04157678049,
Men Cat Pro/1/2,11,106640,Timmy,Bauer,Above and Beyond Cancer Cycling Team p/b Bike World,,458488,345.57290993843,284.53844176745,
Men Cat Pro/1/2,12,137963,Thomas,Fuller,Subaru Santa Monica Racing,,453463,318.89026739612,288.03530675442,
Men Cat Pro/1/2,13,24261,Kyle,Kirby,Voler Factory Team,,318434,355.79454540308,291.53217174138,
Men Cat Pro/1/2,14,179412,Matt,Usborne,Above and Beyond Cancer p/b Bike World,,,313.89659314869,295.02903672835,
Men Cat Pro/1/2,16,97223,Duncan,Clark,Subaru Santa Monica Racing,,423077,356.82188162691,298.52590171531,
Men Cat Pro/1/2,17,17229,Cory,Greenberg,Dauner-Akkon Pro Cycling,,,150,302.02276670228,
Men Cat Pro/1/2,18,146800,Espen,Kateraas,,,193942,321.76988324203,305.51963168924,
Men Cat Pro/1/2,19,159838,Yumeto,Shigihara,Green Line Velo,,552170,335.16170715769,309.01649667621,
Men Cat Pro/1/2,20,103969,Angel,Munoz,L39ION OF LOS ANGELES,,441005,406.80902459185,312.51336166317,
Men Cat Pro/1/2,21,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,386.01889273587,316.01022665013,
Men Cat Pro/1/2,22,71904,Rex,Roberts,SoCalCycling.com Team,,197592,331.82739601223,319.5070916371,
Men Cat Pro/1/2,23,90390,John,Janneck,SoCalCycling.com,,419309,303.15248861626,323.00395662406,
Men Cat Pro/1/2,24,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,347.10678058569,326.50082161103,
Men Cat Pro/1/2,25,103967,Adam,Schepps,Butcherbox Cycling,,,373.13405084718,329.99768659799,
Men Cat Pro/1/2,26,66570,Jason,Paez,Southern California Velo Elite Team,,270844,315.63839205757,333.49455158496,
Men Cat Pro/1/2,27,24379,Jonathan,Brown,EvoPro Racing,,255591,351.52663240842,336.99141657192,
Men Cat Pro/1/2,28,226179,Carlos,Macpherson arroyo,SoCalCycling.com Team,,,150,340.48828155889,
Men Cat Pro/1/2,29,226180,Jose,Rafael de la rosa,SoCalCycling.com Team,,,150,343.98514654585,
Men Cat Pro/1/2,DNP,8663,Austin,Carroll,LABC,,192670,,,
Men Cat Pro/1/2,DNP,64832,Brendan,Cowley,Above & Beyond Cancer r,,,,,
Men Cat Pro/1/2,DNP,22456,Ethan,Frankel,Voler Factory Team p/b OVCB,,313364,,,
Men Cat Pro/1/2,DNP,15688,Nathan,Freed,Voler Factory Gravel Team,,86484,,,
Men Cat Pro/1/2,DNP,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,,292369,,,
Men Cat Pro/1/2,DNP,36608,Chase,Goldstein,Subaru Santa Monica Racing,,347396,,,
Men Cat Pro/1/2,DNP,93913,Logan,Grace,Vol Gas Racing,,,,,
Men Cat Pro/1/2,DNP,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,,424907,,,
Men Cat Pro/1/2,DNP,3480,Isaac,Howe,Orucase,,201456,,,
Men Cat Pro/1/2,DNP,39271,Spencer,Ito,,,331486,,,
Men Cat Pro/1/2,DNP,213209,Cesar,Mendez barajas,LABC,,,,,
Men Cat Pro/1/2,DNP,106564,Christian,Molina,Guillotine-Cervelo Cycling,,,,,
Men Cat Pro/1/2,DNP,131093,Jason,Pedersen,Team Simple Green,,496699,,,
Men Cat Pro/1/2,DNP,161626,Jonah,Sanchez,Robson Forensic p/b Tide OWM,,306696,,,
Men Cat Pro/1/2,DNP,38412,C,Williams,L39ION OF LOS ANGELES,,224178,,,
Men Cat Pro/1/2,DNP,144165,Alex,Brewer,CBS Cycling,,434525,,,
Men Cat Pro/1/2,DNP,92434,Yee,Feng,Audi,,424735,,,
Men Cat Pro/1/2,DNP,44479,Adam,Mills,Monster Racing Team,,102467,,,
Men Cat Pro/1/2,DNP,173271,Ben,Vanmarcke,BOOST CycleSport Masters Mentors,,188439,,,
Men Cat Pro/1/2,DNP,24242,Daniel,Willett,,,254433,,,
Men Master 35+ Cat 1/2/3/4,1,17289,Michael,Easter,M2W,,78027,346.92084052866,277.2857517876,
Men Master 35+ Cat 1/2/3/4,2,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,315.73503651372,283.30565426806,
Men Master 35+ Cat 1/2/3/4,3,165398,Kyle,Cooper,Team Six,,533838,308.16985523987,289.32555674852,
Men Master 35+ Cat 1/2/3/4,4,72726,Arturo,Anaya,Methods to Winning Elite,,394405,352.52281086088,295.34545922897,
Men Master 35+ Cat 1/2/3/4,5,43356,Max,Hernandez,Go Fast - Incycle,,182728,315.99971750209,301.36536170943,
Men Master 35+ Cat 1/2/3/4,6,14015,Steve,Brown,Methods to Winning Elite,,368430,335.93822860478,307.38526418989,
Men Master 35+ Cat 1/2/3/4,7,226176,Uno,Brian,Majestic Cycling,,,300,313.40516667035,
Men Master 35+ Cat 1/2/3/4,8,42547,Daniel,Caldera,Monster Racing Team,,337994,370.06897991535,319.42506915081,
Men Master 35+ Cat 1/2/3/4,9,92434,Yee,Feng,Audi,,424735,351.47476987206,325.44497163127,
Men Master 35+ Cat 1/2/3/4,10,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,383.2070152891,331.46487411173,
Men Master 35+ Cat 1/2/3/4,11,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,,292369,385.79390206128,337.48477659219,
Men Master 35+ Cat 1/2/3/4,12,44479,Adam,Mills,Monster Racing Team,,102467,453.67122193465,343.50467907264,
Men Master 35+ Cat 1/2/3/4,13,146051,Tory,Gillett,,,60106,348.71579775492,349.5245815531,
Men Master 35+ Cat 1/2/3/4,14,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,363.10573816601,355.54448403356,
Men Master 35+ Cat 1/2/3/4,15,71432,Eric,Shadle,Team Redlands,,284381,331.39217369842,361.56438651402,
Men Master 35+ Cat 1/2/3/4,16,73023,Edgardo,Hernandez,OMG Racing,,384145,429.77537308246,367.58428899448,
Men Master 35+ Cat 1/2/3/4,17,71464,Jose,Reyes,S2C/BOSCH Primal,,393485,329.7561942215,373.60419147494,
Men Master 35+ Cat 1/2/3/4,18,194092,Christopher,Judy,,,130995,367.38583663375,379.6240939554,
Men Master 35+ Cat 1/2/3/4,19,148066,Brian,Mitchell,INTENT Race Team,,526355,327.27031162076,385.64399643585,
Men Master 35+ Cat 1/2/3/4,20,39260,Charon,Smith,Methods to Winning Elite,,216760,311.98723110194,391.66389891631,
Men Master 35+ Cat 1/2/3/4,21,165414,Brian,Nieport,,,168607,300,397.68380139677,
Men Master 35+ Cat 1/2/3/4,DNP,128782,Carlos,Martinez -fernandez,CFT/AXION Cycling Team,,467816,,,
Men Master 35+ Cat 1/2/3/4,22,106039,Ronny,Chalk,Majestic Cycling,,160433,349.5245815531,409.72360635769,
Men Master 35+ Cat 1/2/3/4,DNP,38003,Oscar,Aguilera,,,271253,,,
Men Master 35+ Cat 1/2/3/4,DNP,2232,Maison,Chen,SDBC Powered by Spinergy p/b UC Cyclery,,127537,,,
Men Master 35+ Cat 3/4,1,150896,Ryan,Voth,Team Redlands,,530811,376.71154478149,292.89311891296,
Men Master 35+ Cat 3/4,2,213207,Elijah,Baker,Team Trilla,,591911,345.05581652843,297.1286421603,
Men Master 35+ Cat 3/4,3,148066,Brian,Mitchell,INTENT Race Team,,526355,327.27031162076,301.36416540765,
Men Master 35+ Cat 3/4,4,189479,Timothy,Schilliger,Coureur presented by Spinergy,,564715,358.92987111406,305.599688655,
Men Master 35+ Cat 3/4,5,127355,Mike,Starr,FLX Racing,,496788,329.75473205029,309.83521190234,
Men Master 35+ Cat 3/4,6,169352,Johnny,White,Team Factory Cycles,,561349,434.59598588409,314.07073514969,
Men Master 35+ Cat 3/4,7,68029,Charles,Hogan,E-Evoke Racing,,311060,381.13840940425,318.30625839704,
Men Master 35+ Cat 3/4,8,150809,Fernando,Hernandez,SDBC Powered by Spinergy p/b UC Cyclery,,502499,377.43864754827,322.54178164438,
Men Master 35+ Cat 3/4,9,194514,Solomon,Cantwell,Coureur presented by Spinergy,,603299,393.47191749971,326.77730489173,
Men Master 35+ Cat 3/4,10,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,409.61870570253,331.01282813907,
Men Master 35+ Cat 3/4,11,143910,Patrick,Augustin,,,383537,315.35710470085,335.24835138642,
Men Master 35+ Cat 3/4,12,107263,Steve,Netter,Impact Racing Team,,457996,423.82065981577,339.48387463377,
Men Master 35+ Cat 3/4,13,90753,Reyes,Hilario,South bay wheelmen Foundation,,423364,341.03935505295,343.71939788111,
Men Master 35+ Cat 3/4,14,150810,Sergio,Martin rodriguez quintero,,,527768,410.49211874889,347.95492112846,
Men Master 35+ Cat 3/4,15,112535,David,Morrison,,,608224,404.41548137977,352.19044437581,
Men Master 35+ Cat 3/4,16,75936,David,Aldrich,,,397530,378.20596880299,356.42596762315,
Men Master 35+ Cat 3/4,17,175058,Tyson,Burmeister,S2C/BOSCH Primal,,575288,402.60916370487,360.6614908705,
Men Master 35+ Cat 3/4,18,181765,Kurt,Braeckel,Padyak Racing Team,,548892,437.56681418633,364.89701411785,
Men Master 35+ Cat 3/4,19,194516,Michael,Hamman,Coureur presented by Spinergy,,603587,427.5,369.13253736519,
Men Master 35+ Cat 3/4,20,161781,Brian,Loutherback,S2C/BOSCH Primal,,554861,449.90505636544,373.36806061254,
Men Master 35+ Cat 3/4,21,226175,Brandt,Money,East Harbor Elite Training,,616720,350,377.60358385988,
Men Master 35+ Cat 3/4,22,39182,Marty,Timmons,Padyak Racing Team,,356640,393.74350208016,381.83910710723,
Men Master 35+ Cat 3/4,23,173860,Oscar,Lugo,Osi,,573160,316.875,386.07463035458,
Men Master 35+ Cat 3/4,24,90029,Victor,Caraballo,,,82789,403.07223281203,390.31015360192,
Men Master 35+ Cat 3/4,25,90329,Brock,Money,,,174735,480.78947826087,394.54567684927,
Men Master 35+ Cat 3/4,26,213165,Brandon,Vanbaggen,Padyak Racing Team,,604672,417.68005683459,398.78120009662,
Men Master 35+ Cat 3/4,28,167150,Al,Quesada,,,560549,465.87287135693,403.01672334396,
Men Master 35+ Cat 3/4,29,73023,Edgardo,Hernandez,OMG Racing,,384145,429.77537308246,407.25224659131,
Men Master 35+ Cat 3/4,30,151659,Jason,Ryan,SDBC Powered by Spinergy p/b UC Cyclery,,531477,425.92385813094,411.48776983866,
Men Master 35+ Cat 3/4,31,189785,Richard,Welker,,,591547,390.71987516894,415.723293086,
Men Master 35+ Cat 3/4,32,194084,Shan,Nowroozani,,,607285,419.10979108282,419.95881633335,
Men Master 35+ Cat 3/4,33,51365,Taso,Iosifidis,COUREUR Elite Cycling Team,,,350,424.19433958069,
Men Master 35+ Cat 3/4,34,175706,Fernando,Munoz ii,Monster Racing Team,,,508.75901244594,428.42986282804,
Men Master 35+ Cat 3/4,35,79961,Joel,Rivera,,,404249,451.17933169772,432.66538607539,
Men Master 35+ Cat 3/4,36,173117,Luis,Gomez,SJBC,,287731,481.04530598948,436.90090932273,
Men Master 35+ Cat 3/4,37,191318,Tony,Smith,,,501493,415.723293086,441.13643257008,
Men Master 35+ Cat 3/4,38,152280,Dustyn,Benedict,PAA Cycling,,534049,457.15305683855,445.37195581743,
Men Master 35+ Cat 3/4,39,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,469.373463765,449.60747906477,
Men Master 35+ Cat 3/4,40,189708,Arturo,Martinez,Stage2 Cyclery,,592188,487.76627197727,453.84300231212,
Men Master 35+ Cat 3/4,41,159693,John,Paul cenidoza,Padyak Racing Team,,551045,456.19385340538,458.07852555947,
Men Master 35+ Cat 3/4,42,173262,Danny,Castellanos,Padyak Racing Team,,572579,482.01015462726,462.31404880681,
Men Master 35+ Cat 3/4,43,54942,Albert,Tello,Monster Racing,,188859,350,466.54957205416,
Men Master 35+ Cat 3/4,44,46284,Brian,Weaver,S2C/BOSCH Primal,,203150,387.85419100603,470.7850953015,
Men Master 35+ Cat 3/4,45,94531,Sean,Mctearnen,e2Value p/b Verge Sport,,,384.37841281034,475.02061854885,
Men Master 35+ Cat 3/4,47,194564,Charles,Chenault,Padyak Racing Team,,605890,485.42857142857,479.2561417962,
Men Master 35+ Cat 3/4,48,169377,David,Phillips,Padayak Racing Team,,248909,474.99127941176,483.49166504354,
Men Master 35+ Cat 3/4,49,160888,Garnett,Whitmire,,,549952,423.79156083393,487.72718829089,
Men Master 35+ Cat 3/4,50,189665,Lars,Rikse,Velo Club La Grange,,591494,392.2350958431,491.96271153824,
Men Master 35+ Cat 3/4,51,116353,King,Lanaux ii,,,470910,498.16632444399,496.19823478558,
Men Master 35+ Cat 3/4,52,68026,Oliver,Dayos,Majestic Cycling,,,400.61647120494,500.43375803293,
Men Master 35+ Cat 3/4,53,174356,Wes,Stephens,,,34022,502.93365861035,504.66928128028,
Men Master 35+ Cat 3/4,54,194066,Stephen,Burge,,,611049,446.3976771648,508.90480452762,
Men Master 35+ Cat 3/4,55,189498,Eric,Sun,,,559561,488.65426749788,513.14032777497,
Men Master 35+ Cat 3/4,56,42566,Dmitry,Uchitel,D9 Foundation / CBS Cycling,,302654,505.07267823018,517.37585102232,
Men Master 35+ Cat 3/4,DNP,42513,Michael,Penta,E-VOKE RACING,,364697,,,
Men Master 35+ Cat 3/4,DNP,213455,Jorge,Saucedo-daniel,,,613117,,,
Men Master 35+ Cat 3/4,DNP,194065,Fermin,Robles,Stage2 Cyclery/Bosch/Primal,,593918,,,
Men Master 35+ Cat 3/4,DNP,15939,Julian,Simioni,,,239604,,,
Men Master 35+ Cat 3/4,DNP,147791,James,Barnwell,Velo Pasadena Team,,529118,,,
Men Master 45+ Cat 1/2/3/4,1,42456,Philip,Tinstman,Monster Racing Team,,35628,317.59784513436,317.59784513436,
Men Master 45+ Cat 1/2/3/4,2,15269,Scott,Cox,Peet's Coffee Racing p/b Veloro Bicycles,,288732,392.8622054901,325.57871103248,
